"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,6/6/2012,"1,000.00",,,,,,,,,,00026313,COH,9,9112091,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Texas Healthcare Assn. PAC,,,,Austin,TX,78765,5/23/2012,"2,000.00",,,,,,,,,,00026313,COH,15,9112084,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Pewitt,,Bill,,Austin,TX,78703,5/23/2012,200.00,,,,,,,,,,00026313,COH,21,9112086,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/23/2012,250.00,,,,,,,,,,00026313,COH,13,9112088,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Assn. of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,5/23/2012,"1,000.00",,,,,,,,,,00026313,COH,17,9112089,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,McDonald,,Carol,,Austin,TX,78731,5/23/2012,100.00,,,,,,,,,,00026313,COH,5,9112090,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Texas Speech-Language-Hearing Assn. PAC,,,,Austin,TX,78701,6/6/2012,500.00,,,,,,,,,,00026313,COH,8,9112092,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,6/8/2012,"1,000.00",,,,,,,,,,00026313,COH,7,9112093,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Texas Taxi PAC,,,,Austin,TX,78701,6/13/2012,"1,000.00",,,,,,,,,,00026313,COH,6,9112094,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Walker,,Carol,,Houston,TX,77064,6/16/2012,500.00,,,,,,,,,,00026313,COH,11,9112095,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Texas Apartment Assn. PAC,,,,Austin,TX,78701-1951,5/23/2012,"1,000.00",,,,,,,,,,00026313,COH,16,9112083,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Gemeinhardt,,Gretchen,,Houston,TX,77007,6/16/2012,500.00,,,,,,,,,,00026313,COH,12,9112097,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Blackridge,,,,Austin,TX,78701,5/23/2012,"1,000.00",,,,,,,,,,00026313,COH,14,9112085,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Baker,Jr.,Thomas,,Wimberley,TX,78676-4101,6/16/2012,500.00,,,,,,,,,,00026313,COH,10,9112096,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Waste Control Services - Texas Solution PAC,,,,Dallas,TX,75240,3/13/2012,"1,000.00",,,,,,,,,,00026313,COH,29,9112073,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Connelly,,Serena,,Farmers Branch,TX,75234,1/28/2012,"2,500.00",Contran Corp.,Foundation Executive,,,,,,,,00026313,COH,1,9112068,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,"Gardere Wynne Sewell, LLP Campaign Fund",,,,Dallas,TX,75201,5/23/2012,"1,000.00",,,,,,,,,,00026313,COH,20,9112087,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/23/2012,250.00,,,,,,,,,,00026313,COH,22,9112082,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Border Health PAC,,,,Pharr,TX,78577,2/28/2012,"2,000.00",,,,,,,,,,00026313,COH,23,9112069,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,American Electric Power Co. TX Committee for Responsible Gov't,,,,Austin,TX,78701,3/6/2012,500.00,,,,,,,,,,00026313,COH,28,9112070,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Morin,,Thomas,,Houston,TX,77005,3/7/2012,500.00,,,,,,,,,,00026313,COH,27,9112072,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Schmerler,,Bob,,Bellaire,TX,77401,3/26/2012,50.00,,,,,,,,,,00026313,COH,4,9112074,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,"K&L Gates, LLP Committee for Good Government",,,,Dallas,TX,75201,3/28/2012,500.00,,,,,,,,,,00026313,COH,30,9112075,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Walker,,Kwame,,Austin,TX,78705,3/28/2012,500.00,,,,,,,,,,00026313,COH,2,9112076,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,CitiGroup Inc. PAC,,,,Washington,DC,20004,4/27/2012,"1,000.00",,,,,,,X,C00039305,,00026313,COH,31,9112077,0,7/16/2012,,,,H
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Caldwell,,Peter,,Houston,TX,77008,4/27/2012,100.00,,,,,,,,,,00026313,COH,3,9112078,0,7/16/2012,,,,H
