"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,12/8/2011,"1,000.00",,,,,,,,,,00065751,COH,6,8625226,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Cook,,Dr. Phil,,Garland,TX,75041,12/1/2011,100.00,,,,,,,,,,00065751,COH,21,8625217,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Royce West Campaign Committee,,,,Dallas,TX,75232,12/21/2011,"1,000.00",,,,,,,,,,00065751,COH,118,8625239,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Logan,,Alexis,,Bedford,TX,76021,12/5/2011,100.00,Self,Attorney,,,,,,,,00065751,COH,80,8625220,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ansbach,,John,,Dallas,TX,75214,12/6/2011,100.00,MADD,,,,,,,,,00065751,COH,4,8625221,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Jacobson,,Marc,,Plano,TX,75023,12/6/2011,100.00,JCRC of Greater Dallas,Public Policy Associate,,,,,,,,00065751,COH,56,8625222,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Noakes,,William,,Dallas,TX,75205,12/7/2011,500.00,Ockleshaw Noakes & Stares,Management Consultant,,,,,,,,00065751,COH,105,8625223,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Hanks,,Dr. Shirley,,Dallas,TX,75238,12/2/2011,100.00,,,,,,,,,,00065751,COH,39,8625218,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ley,,Larry,,Dallas,TX,75230,12/8/2011,300.00,Inwood National Bank,Banker,,,,,,,,00065751,COH,76,8625224,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Vanek,,Adam,,Dallas,TX,75372,12/8/2011,100.00,MADD,,,,,,,,,00065751,COH,153,8625225,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Munier,,D. T.,,Dallas,TX,75248,12/2/2011,100.00,,,,,,,,,,00065751,COH,99,8625219,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Baron,,Gilian,,Dallas,TX,75229,12/8/2011,250.00,,,,,,,,,,00065751,COH,7,8625227,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,The Sandler Law Firm,,,,Dallas,TX,75230,12/8/2011,200.00,,,,,,,,,,00065751,COH,142,8625228,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Seeligson,,John,,Dallas,TX,75240,12/8/2011,100.00,,,,,,,,,,00065751,COH,125,8625229,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Coleman,,Willie Mae & JD,,Dallas,TX,75210,12/8/2011,100.00,,,,,,,,,,00065751,COH,19,8625230,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,12/8/2011,"3,547.61",HMK Ltd.,Owner,,,,,,,Event Expense,00065751,COH,163,8625232,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Carney,,John,,Dallas,TX,75229,12/9/2011,500.00,Self,Attorney,,,,,,,,00065751,COH,15,8625234,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Collins,,Richard,,Dallas,TX,75206,12/15/2011,"1,000.00",istation,Chairman CEO,,,,,,,,00065751,COH,20,8625235,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Medco Health PAC,,,,Waverly,VA,23890,12/16/2011,500.00,,,,,,,,,,00065751,COH,92,8625236,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Schulte,,Peter,,Dallas,TX,75204,12/21/2011,250.00,Schulte & Apgar PLLC,,,,,,,,,00065751,COH,123,8625238,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Blue,,Lisa,,Dallas,TX,75225,12/1/2011,"2,500.00",Baron & Blue,Attorney,,,,,,,,00065751,COH,12,8625216,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Kang,,Julia,,Irving,TX,75063,12/8/2011,25.00,,,,,,,,,,00065751,COH,61,8625231,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Cooke,,John,,Dallas,TX,75204,12/17/2011,250.00,Federal Reserve Bank,Systems Analyst,,,,,,,,00065751,COH,22,8625237,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Texas DENPAC,,,,Austin,TX,78704,10/7/2011,250.00,,,,,,,,,,00065751,COH,136,8625178,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00065751,COH,51,8625191,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Rogers,,Richard,,Addison,TX,75001,10/7/2011,250.00,Mary Kay Inc.,CEO,,,,,,,,00065751,COH,116,8625190,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Olivier,,Raquel,,Dallas,TX,75234,10/7/2011,250.00,Olivier Incorporated,,,,,,,,,00065751,COH,106,8625189,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,10/7/2011,750.00,,,,,,,,,,00065751,COH,137,8625188,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Pratt,III,Fred,,Dallas,TX,75202,10/7/2011,250.00,Dallas Area Rapit Transit,State Relations Manager,,,,,,,,00065751,COH,113,8625187,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Texas Medical Assn. PAC,,,,Dallas,TX,75203,10/7/2011,500.00,,,,,,,,,,00065751,COH,139,8625186,0,1/18/2012,,,,H
