"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Salinas,,Froy,Mr.,Austin,TX,78749,4/17/2012,100.00,Self,Public Affairs,,,,,,,,00054543,COH,21,8818262,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056,4/17/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,20,8818263,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,19,8818264,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Hutto,,Katherine,Ms.,Austin,TX,78476,4/17/2012,100.00,Self,Public Affairs,,,,,,,,00054543,COH,18,8818265,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Taraborelli,,Jennie,,Spring,TX,77382,4/17/2012,"1,000.00","PTP, LP",Managing Partner,,,,,,,,00054543,COH,30,8818266,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"TruckPac, PAC of the Texas Trucking Industry",,,,Austin,TX,78701,4/17/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,14,8818268,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Cortez,,Albert,Mr.,Austin,TX,78749,4/17/2012,100.00,Self,Public Affairs,,,,,,,,00054543,COH,16,8818267,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"Superior Health Plan, Inc. Centene Corporation PAC",,,,Austin,TX,78704,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,49,8818272,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,4/17/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,25,8818253,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Caballero Governmental Affairs,,,,Austin,TX,78768,4/17/2012,250.00,None,Governmental Affairs,,,,,,,,00054543,COH,13,8818269,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"Texas AFL-CIO, State Cope Fund",,,,Austin,TX,78711,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,17,8818270,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"Linebarger, Goggan, Blair & Sampson, LLP",,,,Austin,TX,78760,4/17/2012,500.00,None,Attorneys,,,,,,,,00054543,COH,5,8818271,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Trepac/Texas Association of Realtors PAC,,,,Austin,TX,78767,4/17/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,38,8818273,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/17/2012,"2,000.00",None,PAC,,,,,,,,00054543,COH,22,8818261,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Energy PAC TXU,,,,Dallas,TX,75201,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,23,8818260,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Land Title Assoc. PAC,,,,Austin,TX,78703,4/17/2012,250.00,None,PAC,,,,,,,,00054543,COH,24,8818259,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"Texas Manufactured Housing Assoc., Inc. PAC",,,,Austin,TX,78701,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,26,8818258,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"HOMEPAC of Texas, Texas Assoc. of Builders",,,,Austin,TX,78701,4/17/2012,250.00,None,PAC,,,,,,,,00054543,COH,27,8818257,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,4/17/2012,250.00,None,Govenmental Affairs,,,,,,,,00054543,COH,28,8818256,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Employee PAC of Luminant Holding Company LLC,,,,Dallas,TX,75201,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,15,8818254,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Kim,,Taek,Mr.,Alamo,TX,78516,4/15/2012,500.00,"The Valley's Market Place, LLC",President,,,,,,,,00054543,COH,55,8818252,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,4/11/2012,500.00,None,Committee on Political Education,,,,,,,,00054543,COH,58,8818251,0,4/29/2012,,,,H
