"Laubenberg, Jodie",RCPT,COH,A1,537516,"Laubenberg, Jodie A.",ENT,Capelo Law Firm,,,,Austin,TX,78701,2/23/2012,"1,000.00",Self,Consultant,,,,,,,,00051273,COH,3,9074801,0,7/15/2012,,,,H
"Laubenberg, Jodie",RCPT,COH,A1,537516,"Laubenberg, Jodie A.",IND,Wilson,,Charles,,Dallas,TX,75225,2/8/2012,500.00,Self-Employed,Investor,,,,,,,,00051273,COH,7,9074813,0,7/15/2012,,,,H
"Laubenberg, Jodie",RCPT,COH,A1,537516,"Laubenberg, Jodie A.",IND,Melino,,James,,Dallas,TX,75225,2/9/2012,500.00,Self-Employed,Investor,,,,,,,,00051273,COH,6,9074807,0,7/15/2012,,,,H
"Laubenberg, Jodie",RCPT,COH,A1,537516,"Laubenberg, Jodie A.",IND,Dickerson,,Kenneth,,Plano,TX,75093,1/23/2012,300.00,Retired,Investor,,,,,,,,00051273,COH,2,9074803,0,7/15/2012,,,,H
"Laubenberg, Jodie",RCPT,COH,A1,537516,"Laubenberg, Jodie A.",ENT,First Choice ER,,,,Flower Mound,TX,75022,3/15/2012,"1,000.00",,,,,,,,,,00051273,COH,8,9074804,0,7/15/2012,,,,H
"Laubenberg, Jodie",RCPT,COH,A1,537516,"Laubenberg, Jodie A.",IND,Gough,,Tamela,,McKinney,TX,75070,2/29/2012,"1,000.00",Self-Employed,Dentist,,,,,,,,00051273,COH,9,9074805,0,7/15/2012,,,,H
"Laubenberg, Jodie",RCPT,COH,A1,537516,"Laubenberg, Jodie A.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,6/15/2012,500.00,,,,,,,,,,00051273,COH,13,9074806,0,7/15/2012,,,,H
"Laubenberg, Jodie",RCPT,COH,A1,537516,"Laubenberg, Jodie A.",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251,5/15/2012,500.00,,,,,,,,,,00051273,COH,14,9074802,0,7/15/2012,,,,H
"Laubenberg, Jodie",RCPT,COH,A1,537516,"Laubenberg, Jodie A.",ENT,RamPAC,,,,Dallas,TX,75221,6/20/2012,500.00,,,,,,,,,,00051273,COH,15,9074808,0,7/15/2012,,,,H
"Laubenberg, Jodie",RCPT,COH,A1,537516,"Laubenberg, Jodie A.",IND,Syvrud,,James,,Heath,TX,75032,1/26/2012,50.00,,,,,,,,,,00051273,COH,1,9074809,0,7/15/2012,,,,H
