"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Gandy,,Taylor,,Fort Worth,TX,76109,10/6/2011,500.00,retired,,,,,,,,,00054919,COH,76,8634174,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Davis,,Bronson,,Fort Worth,TX,76116,10/11/2011,100.00,,,,,,,,,,00054919,COH,90,8634184,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Shields,,Christopher,,Austin,TX,78701,10/11/2011,250.00,,,,,,,,,,00054919,COH,7,8634183,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Fischer,,Betty,,Arlington,TX,76013,10/9/2011,100.00,,,,,,,,,,00054919,COH,89,8634182,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Johnson,,Sheila,,Fort Worth,TX,76107,10/9/2011,100.00,,,,,,,,,,00054919,COH,86,8634181,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Judge,,Daniella,,Fort Worth,TX,76110,10/6/2011,100.00,,,,,,,,,,00054919,COH,73,8634180,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Krampitz,,Thomas,,Dallas,TX,75205,10/6/2011,250.00,,,,,,,,,,00054919,COH,68,8634179,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Terry,,Gary,,Hurst,TX,76054,10/6/2011,100.00,,,,,,,,,,00054919,COH,66,8634178,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Law Offices of Gwinda Burns,,,,Fort Worth,TX,76124,10/6/2011,200.00,,,,,,,,,,00054919,COH,70,8634177,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Porter,,Horatio,,Grand Prairie,TX,75052,10/6/2011,100.00,,,,,,,,,,00054919,COH,75,8634175,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,TX Friends of Timer Warner,,,,Houston,TX,77056,10/11/2011,"1,000.00",,,,,,,,,,00054919,COH,4,8634188,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Dorothy Wing Consulting LLC,,,,Weatherford,TX,76087,10/6/2011,100.00,,,,,,,,,,00054919,COH,77,8634173,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,"Vantex Enterprises, LLC",,,,Dallas,TX,75220,10/6/2011,500.00,,,,,,,,,,00054919,COH,80,8634172,1,1/19/2012,,,,H
