"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,7/13/2012,75.00,,,,,,,,,Email blast,00067974,COH,29,9299977,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Horn,,Rebecca,,Dallas,TX,75248,7/19/2012,100.00,Texas Health Presbyterian Hospital,Registered nurse,,,,,,,,00067974,COH,9,9299990,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,7/31/2012,850.00,,,,,,,,,fundraising services,00067974,COH,63,9300005,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Gray,,Gloria,,Richardson,TX,75080,7/23/2012,100.00,retired,librarian,,,,,,,,00067974,COH,2,9300004,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Mawson,,James,,Richardson,TX,75080,7/23/2012,100.00,self employed,architect,,,,,,,,00067974,COH,3,9300003,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Oviatt,,Susan,,Richardson,TX,75080,7/23/2012,50.00,self employed,real estate,,,,,,,,00067974,COH,4,9300002,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,White,,James,,Dallas,TX,75243,7/23/2012,80.00,Accudate Technologies,sales,,,,,,,,00067974,COH,1,9300001,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Pace,,Anthony,,Dallas,TX,75248,7/20/2012,50.00,self employed,consultant,,,,,,,,00067974,COH,7,9300000,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Miller,,Michael,,Dallas,TX,75231,7/20/2012,250.00,Dallas County,Judge,,,,,,,,00067974,COH,8,9299999,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Kulhavy,,Willa,,Garland,TX,75044,7/20/2012,50.00,IRS,Customer Service,,,,,,,,00067974,COH,6,9299998,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Modjarrad,,Sean,,Richardson,TX,75080,7/19/2012,500.00,Modjarrad and Abusaad,attorney,,,,,,,,00067974,COH,18,9299997,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Horn,,Jan,,Dallas,TX,75248,7/19/2012,50.00,self employed,attorney,,,,,,,,00067974,COH,15,9299996,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Cole,,Erica,,Dallas,TX,75218,7/19/2012,10.00,unemployed,unemployed,,,,,,,,00067974,COH,10,9299995,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Nolan,,George,,Garland,TX,75044,7/19/2012,20.00,retired,retired,,,,,,,,00067974,COH,11,9299994,0,10/9/2012,,,,H
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Rice,,Jason,,Plano,TX,75023,7/19/2012,30.00,Raytheon,SW Engineer,,,,,,,,00067974,COH,12,9299993,0,10/9/2012,,,,H
