"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,HOMEPAC,,,,Houston,TX,77064,1/18/2012,500.00,,,,,,,,,,00021133,COH,14,9102222,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,1/18/2012,"1,000.00",,,,,,,,,,00021133,COH,16,9102217,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Comcast Corp PAC,,,,Philadelphia,PA,19103,3/26/2012,"1,000.00",,,,,,,X,C00248716,,00021133,COH,8,9102218,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,6/6/2012,500.00,,,,,,,,,,00021133,COH,3,9102219,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,General Electric PAC,,,,Washington,DC,20004,1/18/2012,500.00,,,,,,,X,C00024869,,00021133,COH,15,9102220,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77077,1/18/2012,250.00,,,,,,,,,,00021133,COH,11,9102221,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Centene Corp. PAC,,,,Austin,TX,78704,6/6/2012,500.00,,,,,,,,,,00021133,COH,2,9102216,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,2/24/2012,500.00,,,,,,,,,,00021133,COH,4,9102223,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,1/18/2012,500.00,,,,,,,,,,00021133,COH,12,9102224,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Oncor PAC,,,,Dallas,TX,75202,2/23/2012,500.00,,,,,,,,,,00021133,COH,10,9102226,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,4/12/2012,500.00,,,,,,,,,,00021133,COH,5,9102228,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Texas Architects Committee,,,,Austin,TX,78702,1/18/2012,500.00,,,,,,,,,,00021133,COH,13,9102229,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Texas DENPAC,,,,Austin,TX,78704,4/27/2012,750.00,,,,,,,,,,00021133,COH,7,9102230,0,7/16/2012,,,,H
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Texas Land Title Association,,,,Austin,TX,78703,1/18/2012,250.00,,,,,,,,,,00021133,COH,17,9102231,0,7/16/2012,,,,H
