"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,12/30/2011,25.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,17,8800329,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Trawick,,Floyd,,Conroe,TX,77302,11/1/2011,250.00,,Retired,,,,,,,,00067773,COH,8,8800322,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Brown,,Angela,,Austin,TX,75067,12/14/2011,25.00,Self-Employed,Lawyer,,,,,,,,00067773,COH,14,8800327,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,McClelland,,John,,Little Elm,TX,75068,12/30/2011,35.00,Evergreen Shipping Agency America Corp,Logistics,,,,,,,,00067773,COH,16,8800330,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Jemison,,Melinda,,Lewisville,TX,75067,12/1/2011,100.00,,Admin: State-Assistant,,,,,,,,00067773,COH,13,8800326,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Rawls,,Jake,,Deer Park,TX,77536,12/1/2011,50.00,,Customer Service,,,,,,,,00067773,COH,12,8800325,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,11/30/2011,25.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,11,8800324,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",ENT,Texas Democratic Party,,,,Austin,TX,78701,11/28/2011,700.00,,,,,,,,,Texas VAN Access,00067773,COH,10,8800323,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",ENT,Democratic Women of Denton Co.,,,,Denton,TX,76201,12/19/2011,750.00,,,,,,,,,,00067773,COH,15,8800328,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,10/30/2011,25.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,7,8800320,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Benton,,Peggy,,Denton,TX,76209,10/29/2011,40.00,,Retired,,,,,,,,00067773,COH,5,8800319,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,McClelland,,John,,Little Elm,TX,75068,10/28/2011,50.00,Evergreen Shipping Agency America Corp,Logistics,,,,,,,,00067773,COH,4,8800318,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Oppenheim,,Vicki,,Denton,TX,76209,10/21/2011,15.00,Self-Employed,Planner,,,,,,,,00067773,COH,6,8800317,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Kelly,,Linzay,,Houston,TX,77069,10/11/2011,300.00,,Pharmasist,,,,,,,,00067773,COH,3,8800316,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Brown,,Mary,,Denton,TX,76209,9/26/2011,35.00,,Student,,,,,,,,00067773,COH,1,8800314,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Trawick,,Travis,,Denton,TX,76209,10/5/2011,100.00,,Student,,,,,,,,00067773,COH,2,8800315,1,4/25/2012,,,,H
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Langley,,Stacey,,Denton,TX,76205,11/1/2011,10.00,,Disabled,,,,,,,,00067773,COH,9,8800321,1,4/25/2012,,,,H
