"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Power PAC,,,,Dallas,TX,75201,4/5/2012,500.00,,,,,,,,,,00066195,COH,51,9111854,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Brent,,Robert,Mr.,Georgetown,TX,78628,2/22/2012,250.00,,,,,,,,,,00066195,COH,18,9111842,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Youngblood,,Michael,Mr.,Georgetown,TX,78628,2/23/2012,250.00,,,,,,,,,,00066195,COH,23,9111843,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Mersioski,,Mike,Mr.,Georgetown,TX,78627,2/23/2012,200.00,,,,,,,,,,00066195,COH,29,9111844,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,PFIZER PAC,,,,New York,NY,10017,2/28/2012,500.00,,,,,,,X,C00016683,,00066195,COH,34,9111845,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,"Allen Boone Humphries Robinson, LLP",,,,Houston,TX,77027,2/29/2012,"1,000.00",,,,,,,,,,00066195,COH,35,9111846,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Garey,,Camille,Mrs.,Georgetown,TX,78628,3/4/2012,250.00,,,,,,,,,,00066195,COH,32,9111847,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,3/21/2012,"1,000.00",,,,,,,,,,00066195,COH,55,9111848,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,"Locke Lord Bissell & Liddell, LLP",,,,Dallas,TX,75201-6776,3/26/2012,250.00,,,,,,,,,,00066195,COH,33,9111849,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,HBA Home PAC,,,,Austin,TX,78754,3/26/2012,250.00,,,,,,,,,,00066195,COH,31,9111850,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Home PAC of Texas,,,,Austin,TX,78701,3/27/2012,250.00,,,,,,,,,,00066195,COH,30,9111851,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,"Allen Boone Humphries Robinson, LLP",,,,Houston,TX,77027,4/26/2012,"8,612.40",,,,,,,,,Meet and Greet Reception,00066195,COH,60,9111864,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,4/5/2012,"2,000.00",,,,,,,,,,00066195,COH,57,9111853,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Albright,,Jerry,Mr.,Austin,TX,78703,2/22/2012,100.00,,,,,,,,,,00066195,COH,21,9111839,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,ReCA-Good Government PAC,,,,Austin,TX,78701,4/11/2012,500.00,,,,,,,,,,00066195,COH,43,9111855,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Gantt,,Johnny,Mr.,Georgetown,TX,78628,4/17/2012,500.00,,,,,,,,,,00066195,COH,52,9111856,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,VATAT - PAC Fund,,,,Austin,TX,78701-1908,4/18/2012,500.00,,,,,,,,,,00066195,COH,56,9111857,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,"Gulf States Toyota, Inc. State PAC",,,,Houston,TX,77077,4/19/2012,250.00,,,,,,,,,,00066195,COH,45,9111858,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Texas Optometric Pac,,,,Austin,TX,78701,4/20/2012,200.00,,,,,,,,,,00066195,COH,46,9111859,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Lucas,Jr.,Thomas Allen,Mr.,Harbor Heights,TX,76548,4/20/2012,200.00,,,,,,,,,,00066195,COH,49,9111860,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,4/20/2012,200.00,,,,,,,,,,00066195,COH,47,9111861,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Hefner-Avery,,Brenda Jo,Ms.,Pflugerville,TX,78660,4/23/2012,100.00,,,,,,,,,,00066195,COH,54,9111862,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78704,4/24/2012,250.00,,,,,,,,,,00066195,COH,53,9111863,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Oncor PAC of Oncor Electric Delivery Admin. Corp,,,,Dallas,TX,75202,4/1/2012,"1,000.00",,,,,,,,,,00066195,COH,50,9111852,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,1/19/2012,250.00,,,,,,,,,,00066195,COH,12,9111829,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,"Wittenburg and Associates, LLC",,,,Austin,TX,78701-2101,1/1/2012,100.00,,,,,,,,,,00066195,COH,3,9111815,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Garver,,Dr. George,Mr.,Georgetown,TX,78633,1/11/2012,100.00,,Retired Educator,,,,,,,,00066195,COH,1,9111817,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,PAC of the Indpendent  Insurance Agents of TX,,,,Austin,TX,78768,1/16/2012,250.00,,,,,,,,,,00066195,COH,5,9111819,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Carr,,Snapper,Mr.,Austin,TX,78746,1/18/2012,200.00,,,,,,,,,,00066195,COH,10,9111820,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Krenning,,Kenneth,Mr.,Bastrop,TX,78602,1/18/2012,250.00,,,,,,,,,,00066195,COH,13,9111821,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,M Group Strategies,,,,Austin,TX,78701,1/18/2012,261.39,,,,,,,,,Reception,00066195,COH,36,9111822,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701,1/18/2012,100.00,,,,,,,,,,00066195,COH,11,9111823,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Armbrust,,Cheryl,Dr.,Austin,TX,78746,1/18/2012,"1,000.00",Self Employed,Clinical Psychologist,,,,,,,,00066195,COH,8,9111824,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,1/18/2012,"1,000.00",,,,,,,,,,00066195,COH,7,9111825,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/18/2012,350.00,,,,,,,,,,00066195,COH,6,9111826,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Daniell,,David,Mr.,Florence,TX,76527-4511,2/22/2012,250.00,,,,,,,,,,00066195,COH,17,9111841,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Steve Ogden Campaign,,,,Bryan,TX,77805,1/18/2012,"2,500.00",Ogden Resources,President,,,,,,,,00066195,COH,2,9111828,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Quenan,,Steve,Mr.,Georgetown,TX,78626,2/22/2012,100.00,,,,,,,,,,00066195,COH,19,9111840,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Karen Easterling Insurance Age,,,,"Austin,",TX,78757,1/31/2012,500.00,,,,,,,,,,00066195,COH,15,9111830,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Hazelwood,,Mark,Mr.,Austin,TX,78759,2/9/2012,250.00,Seton Family of Hospitals,President & CEO,,,,,,,,00066195,COH,16,9111831,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Arnold,,Ellen,Mrs.,Austin,TX,78703,2/9/2012,100.00,,,,,,,,,,00066195,COH,27,9111832,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Logan,,Gordon,Mr.,Georgetown,TX,78628,2/17/2012,500.00,"Sports Clip, Inc.",President/CEO,,,,,,,,00066195,COH,28,9111833,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Harper,,Brian,Dr.,Rockdale,TX,76567,2/20/2012,100.00,,,,,,,,,,00066195,COH,20,9111834,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,"Posey Law Firm, PC",,,,Austin,TX,78701,2/22/2012,350.00,,,,,,,,,,00066195,COH,26,9111835,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Darling,,Merlin,Mr.,Georgetown,TX,78633,2/22/2012,100.00,,,,,,,,,,00066195,COH,25,9111836,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Konetchy,,Capt. Howard,Mr.,Georgetown,TX,78633,2/22/2012,100.00,,,,,,,,,,00066195,COH,24,9111837,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Farney,,William  D.,Mr.,Georgetown,TX,78626,2/22/2012,555.00,,Retired,,,,,,,,00066195,COH,22,9111838,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Harper,,Brian,Dr.,Rockdale,TX,76567,1/15/2012,100.00,,,,,,,,,,00066195,COH,14,9111818,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Grant,,Kathy,Ms.,Austin,TX,78701,1/18/2012,100.00,,,,,,,,,,00066195,COH,4,9111827,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Texas Poultry P.A.C.,,,,Round Rock,TX,78681,5/29/2012,250.00,,,,,,,,,,00066195,COH,37,9111872,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,BNSF Rail PAC,,,,Fort Worth,TX,76161-0039,5/1/2012,500.00,,,,,,,,,,00066195,COH,42,9111865,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,6/5/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00066195,COH,39,9111873,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/4/2012,250.00,,,,,,,,,,00066195,COH,9,9111816,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,5/21/2012,250.00,,,,,,,,,,00066195,COH,40,9111871,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Conservative Republicans of Texas Pac,,,,Houston,TX,77056,5/18/2012,205.80,,,,,,,,,Advertising Expense,00066195,COH,58,9111870,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,5/16/2012,500.00,,,,,,,,,,00066195,COH,38,9111869,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,Texas and Southwestern Cattle Raisers Assoc. PAC,,,,Fort Worth,TX,76102-2665,5/14/2012,"1,000.00",,,,,,,,,,00066195,COH,48,9111868,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Stevens,,Danny S.,Mr.,Austin,TX,78732,5/11/2012,"1,000.00",Dental Health Mangement Solutions,CEO,,,,,,,,00066195,COH,41,9111867,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",IND,Alarcon,,M.S.,Mrs.,Georgetown,TX,78628,5/11/2012,100.00,,,,,,,,,,00066195,COH,44,9111866,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,538894,"Farney, Marsha L.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,6/6/2012,"1,000.00",,,,,,,,,,00066195,COH,59,9111874,0,7/16/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Dawson,,Debbie,Mrs.,Georgetown,TX,78633,12/5/2011,100.00,,,,,,,,,,00066195,COH,16,8605163,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Hunnicutt,Jr.,Jack,Mr.,Georgetown,TX,78628,11/21/2011,200.00,,,,,,,,,,00066195,COH,11,8605157,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",ENT,Eli Lilly & Co. PAC,,,,Indianapolis,IN,46285,10/25/2011,500.00,,,,,,,X,C00082792,,00066195,COH,18,8605150,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Farney,,William  D.,Mr.,Georgetown,TX,78626,11/21/2011,500.00,,Retired,,,,,,,,00066195,COH,7,8605155,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Benold,,Douglas,Mr.,Georgetown,TX,78626,11/21/2011,100.00,,,,,,,,,,00066195,COH,6,8605154,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Windham,,Greg,Mr.,Georgetown,TX,78628,11/21/2011,100.00,,,,,,,,,,00066195,COH,5,8605153,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Holcombe,,Chris,Mrs.,Cameron,TX,76520,11/21/2011,100.00,,Retired,,,,,,,,00066195,COH,4,8605152,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Harper,,Brian,Dr.,Rockdale,TX,76567,11/5/2011,100.00,,,,,,,,,,00066195,COH,8,8605151,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Perialas,Jr.,Peter,Mr.,Austin,TX,78730,11/21/2011,500.00,Lone Star Circle of Care,CEO,,,,,,,,00066195,COH,10,8605156,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Capraro,,Mary,Mrs.,College Station,TX,77845,10/17/2011,100.00,,,,,,,,,,00066195,COH,3,8605149,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Caskey,,Jim,Mr.,Georgetown,TX,78627,9/23/2011,250.00,,,,,,,,,,00066195,COH,2,8605148,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Adam,,Beverly,Mrs.,Georgetown,TX,78628,11/21/2011,300.00,,,,,,,,,,00066195,COH,9,8605160,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Rodriguez,,Mary,Mrs.,Georgetown,TX,78633,12/2/2011,"2,500.00",,Homemaker,,,,,,,,00066195,COH,15,8605162,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Newman,,Gary,Mr.,Georgetown,TX,78628,11/21/2011,250.00,,,,,,,,,,00066195,COH,12,8605158,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Cole,,Karen,,Georgetown,TX,78628,12/7/2011,250.00,,Retired,,,,,,,,00066195,COH,14,8605165,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Romere,,Terri,Mrs.,Austin,TX,78717,11/21/2011,100.00,,,,,,,,,,00066195,COH,13,8605159,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Dietz,,Mark,Mr.,Georgetown,TX,78628,12/5/2011,500.00,"Dietz & Jarrard, PC",Attorney,,,,,,,,00066195,COH,17,8605164,0,1/17/2012,,,,H
"Farney, Marsha",RCPT,COH,A1,516402,"Farney, Marsha L.",IND,Green,,Henry,Mr.,Round Rock,TX,78665,11/29/2011,100.00,,,,,,,,,,00066195,COH,1,8605161,0,1/17/2012,,,,H
