"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,GARZA,,AQUILES JAIME,,PHARR,TX,78577,10/18/2011,"1,000.00",BEBO DISTRIBUTORS,Businessman,,,,,,,,00065967,COH,70,8634783,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,AYCOX,,ROD A.,,ALPHARETTA,GA,30022,10/10/2011,500.00,NONE,RETIRED,,,,,,,,00065967,COH,65,8634762,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ATLAS & HALL LLP,,,,MCALLEN,TX,78502,10/11/2011,"1,000.00",,,,,,,,,,00065967,COH,15,8634761,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,Houston,TX,77027,8/8/2011,500.00,,,,,,,,,,00065967,COH,8,8634760,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,AIDA RAMIREZ CAMPAIGN,,,,MCALLEN,TX,78503,10/19/2011,"1,000.00",,,,,,,,,,00065967,COH,38,8634759,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,AEP-PAC,,,,AUSTIN,TX,78701,9/7/2011,"1,500.00",,,,,,,,,,00065967,COH,35,8634758,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,GARCIA,,JAVIER,,SAN ANTONIO,TX,78248,11/4/2011,500.00,SELF,Businessman,,,,,,,,00065967,COH,76,8634782,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,BLACKRIDGE,,,,Austin,TX,78701,7/26/2011,500.00,,,,,,,,,,00065967,COH,7,8634765,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,GARZA,,JACINTO,,HARLINGEN,TX,78552,10/21/2011,"5,000.00",L & G ENGINEERING,ENGINEER,,,,,,,,00065967,COH,71,8634784,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,GARZA,,RAUL,,MISSION,TX,78572,10/21/2011,"2,500.00",STRIKE CONSTRUCTION,MANAGER,,,,,,,FOOD FOR GOLF TOURNAMENT,00065967,COH,78,8634785,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,GARZA JR.,,CORONADO,,PHARR,TX,78577,10/19/2011,250.00,SELF,Businessman,,,,,,,,00065967,COH,54,8634786,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,GIGNAC & ASSOCIATES LLP,,,,CORPUS CHRISTI,TX,78401,10/18/2011,500.00,,,,,,,,,,00065967,COH,24,8634787,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,GULF STATES TOYOTA INC. / STATE PAC,,,,HOUSTON,TX,77077,10/3/2011,250.00,,,,,,,,,,00065967,COH,30,8634788,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,HERNANDEZ,,RICHARD,,MISSION,TX,78574,10/21/2011,500.00,HERCO REALTY,REALTOR,,,,,,,,00065967,COH,47,8634789,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,G & A INVESTMENTS,,,,HOUSTON,TX,77084,10/13/2011,500.00,,,,,,,,,,00065967,COH,23,8634781,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,EDWARDS,,JACK,,MCALLEN,TX,78501,10/14/2011,"1,250.00",VALLEY THERAPEUTICS,OWNER,,,,,,,,00065967,COH,58,8634772,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,FUENTES,,DAVID L.,,WESLACO,TX,78596,10/20/2011,500.00,TIERRA SANTA DEVELOPMENT,ACCOUNTANT,,,,,,,,00065967,COH,66,8634780,1,1/20/2012,,,,H
