"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Leal,,John,Mr.,San Antonio,TX,78258,9/13/2012,20.00,,,,,,,,,,00058360,COH,71,9316645,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Hooter's,,,,Selma,TX,78154,9/13/2012,50.00,,,,,,,,,food for golf tournament,00058360,COH,72,9316634,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Haggerty,,Patrick,Mr.,San Antonio,TX,79924,9/13/2012,125.00,,,,,,,,,,00058360,COH,18,9316636,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Galindo,,Henry,Mr.,San Antonio,TX,78213,9/13/2012,290.00,,,,,,,,,,00058360,COH,17,9316637,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Garza,,Rudy,Mr.,San Antonio,TX,78258,9/13/2012,125.00,,,,,,,,,,00058360,COH,16,9316638,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Leal,,John,Mr.,San Antonio,TX,78258,9/13/2012,125.00,,,,,,,,,,00058360,COH,15,9316639,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,9/13/2012,"2,500.00",,,,,,,,,,00058360,COH,14,9316640,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,English,,Cornelius,Mr.,San Antonio,TX,78217,9/13/2012,100.00,,,,,,,,,,00058360,COH,22,9316641,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Perez,,David,Mr.,San Antonio,TX,78214,9/13/2012,20.00,,,,,,,,,,00058360,COH,66,9316642,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Gill,,George,Mr.,San Antonio,TX,78209,9/13/2012,20.00,,,,,,,,,,00058360,COH,63,9316644,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Brown & Ortiz,,,,San Antonio,TX,78205,9/5/2012,500.00,Brown & Ortiz,attorneys,,,,,,,,00058360,COH,6,9316628,0,10/9/2012,,,,H
