"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767-0699,4/27/2012,237.93,,,,,,,,,Staff Lodging,00067957,COH,1,8939209,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Johnson,,Lindsey,,Manassas,VA,20112-8860,5/1/2012,100.00,boatus,service rep,,,,,,,,00067957,COH,13,8939214,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,McLarty,,Mary,,Dallas,TX,75204-0354,5/13/2012,500.00,Self,Attorney,,,,,,,,00067957,COH,20,8939229,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Boyd,,Douglas,,Dallas,TX,75238-5219,4/24/2012,250.00,Hunter Kalinke & Boyd,Attorney,,,,,,,,00067957,COH,5,8939206,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Miller,,Clay,,Dallas,TX,75243-3924,4/24/2012,"1,000.00",Self,Attorney,,,,,,,,00067957,COH,21,8939207,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Wooten,,Coby,,Fort Worth,TX,76102-3407,4/26/2012,500.00,self,attorney,,,,,,,,00067957,COH,33,8939208,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,The Law Offices of Randall D. Moore PLLC,,,,Fort Worth,TX,76102-3407,5/15/2012,250.00,,,,,,,,,,00067957,COH,29,8939234,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Reis,,Margaret,,Austin,TX,78703-1164,4/29/2012,25.00,none,retired,,,,,,,,00067957,COH,23,8939212,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Wright,,Henrietta,,Dallas,TX,75201-1099,4/27/2012,50.00,none,none,,,,,,,,00067957,COH,35,8939210,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Wormington,,Maria,,McKinney,TX,75069-4328,5/13/2012,100.00,Self,Attorney,,,,,,,,00067957,COH,34,8939230,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Camfield,,Virginia,,Houston,TX,77006-6451,5/14/2012,10.00,Unemployed,,,,,,,,,00067957,COH,6,8939231,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Johnson,,Rolland,Mr.,Fort Worth,TX,76137-3505,5/15/2012,121.20,Retired,Retired,,,,,,,Food and supplies for campaign,00067957,COH,16,8939233,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Sawicki,,Michael,,Dallas,TX,75204-3227,5/16/2012,"1,000.00",Sawicki & Lauten,Attorney,,,,,,,,00067957,COH,24,8939235,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Goggin,,Kay,,Dallas,TX,75230-3302,5/16/2012,50.00,Law Office of Kay E. Goggin,attorney,,,,,,,,00067957,COH,10,8939236,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,Texas AFT COPE,,,,Austin,TX,78704-6536,5/16/2012,500.00,,,,,,,,,,00067957,COH,26,8939237,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Clement,,Todd,,Dallas,TX,75287-6857,5/18/2012,250.00,Self,Attorney,,,,,,,,00067957,COH,7,8939238,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767-0699,5/18/2012,250.00,,,,,,,,,Staff Per Diem,00067957,COH,3,8939239,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Hays,,Susan,,Dallas,TX,75214-5346,5/18/2012,250.00,Self,Attorney,,,,,,,,00067957,COH,11,8939240,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Johnson,,Lynn,,Fort Worth,TX,76110-1462,5/10/2012,50.00,,,,,,,,,,00067957,COH,14,8939228,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Kearney,,Kathleen,,Dallas,TX,75219-8511,5/10/2012,50.00,Lenahan Law PLLC,Attorney,,,,,,,,00067957,COH,18,8939227,1,5/22/2012,,,,H
