"Brown, Claudia",RCPT,COH,A1,517590,"Brown, Claudia L.",IND,Peek,,Gail,Mrs.,Temple,TX,76504,12/5/2011,300.00,Beard Kultgen Brophy Bostwick Dickson Squires LLP,Attorney,,,,,,,,00067920,COH,3,8638944,2,1/26/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,517590,"Brown, Claudia L.",IND,Hinshaw,,Joan,Ms,Nolanville,TX,76559,12/1/2011,100.00,Retired,Retired,,,,,,,,00067920,COH,1,8638943,2,1/26/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,517590,"Brown, Claudia L.",IND,Cleveland,,Donald,Mr.,Killeen,TX,76549,12/6/2011,100.00,Retired,Retired,,,,,,,,00067920,COH,4,8638942,2,1/26/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,517590,"Brown, Claudia L.",IND,Allen,,Laura,Mrs.,Harker Heights,TX,76548,12/5/2011,100.00,Homemaker,Homemaker,,,,,,,,00067920,COH,2,8638941,2,1/26/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",IND,Cowling,,Noel,,Temple,TX,76502,9/10/2012,100.00,Retired,,,,,,,,,00067920,COH,6,9277658,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",ENT,Bell County Texas Democratic Women,,,,Nolanville,TX,78559,9/24/2012,250.00,,,,,,,,,,00067920,COH,11,9277654,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",IND,Birt,,Wilmer & Grace,,Belton,TX,76513,8/20/2012,100.00,Retired,,,,,,,,,00067920,COH,3,9277655,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",IND,Clark,,Effie,Ms.,Killeen,TX,76542,9/14/2012,100.00,Retired,,,,,,,,,00067920,COH,12,9277657,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",ENT,CWA Political Action,,,,Washington,DC,20001,9/21/2012,500.00,,,,,,,,,,00067920,COH,10,9277659,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",ENT,Democratic Women Assn. of Lampasas,,,,Lometa,TX,76853,9/17/2012,700.00,,,,,,,,,,00067920,COH,8,9277660,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",IND,Ford DDS,,Lavelle,Dr.,Harker Heights,TX,76548,8/8/2012,100.00,Central Texas Oral & Maxillofacial Surgery,Oral Surgeon/Dentist,,,,,,,,00067920,COH,2,9277661,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",IND,Henry,,Dale,,Lampasas,TX,76550,9/17/2012,100.00,Retired,,,,,,,,,00067920,COH,7,9277662,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",IND,Moultrie,,Calvin,Mr.,Killeen,TX,76542,8/20/2012,100.00,First National Bank Texas,Quality Assurance Officer,,,,,,,,00067920,COH,13,9277663,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",IND,Paige,,Douglas,,Baltimore,MD,21223,8/28/2012,100.00,Retired,,,,,,,,,00067920,COH,5,9277664,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",IND,Settles,,Carl,Dr.,Harker Heights,TX,76548,8/22/2012,75.00,Settles Counseling Srvs,Doctor/Counselor,,,,,,,,00067920,COH,4,9277665,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,9/17/2012,750.00,,,,,,,,,,00067920,COH,9,9277666,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,545622,"Brown, Claudia L.",ENT,Brotherhood of Locomotive Engineers and Trainmen,,,,Richland Hills,TX,76118,7/3/2012,500.00,,,,,,,,,,00067920,COH,1,9277656,0,10/8/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",ENT,FDHS Class of June 1956,,,,Baltimore,MD,21239,4/2/2012,200.00,,,,,,,,,,00067920,COH,13,9078068,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Kelley,,Delores,Ms.,Randallstown,MD,21133,1/6/2012,100.00,retired,retired,,,,,,,,00067920,COH,4,9078057,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Cowling,,Noel,Ms.,Temple,TX,76502,2/1/2012,300.00,retired,retired,,,,,,,,00067920,COH,2,9078058,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",ENT,Bell County Democratic Party,,,,Nolanville,TX,76559,2/7/2012,350.00,,,,,,,,,,00067920,COH,5,9078059,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Douse,,Alice,Mrs.,Killeen,TX,76543,2/22/2012,100.00,retired,retired,,,,,,,,00067920,COH,6,9078060,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Hall,,Josie,Mrs.,Kempner,TX,76539,3/6/2012,200.00,retired,retired,,,,,,,,00067920,COH,7,9078061,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/9/2012,700.00,,,,,,,,,Contribution for Voter File Access,00067920,COH,1,9078062,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Harrell,,Mary Beth,Mrs.,Gatesville,TX,76540,3/14/2012,100.00,Harrell Law Firm,attorney,,,,,,,,00067920,COH,8,9078063,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Padgett,,Augustus,Mr.,Baltimore,MD,21207-7596,3/19/2012,100.00,retired,retired,,,,,,,,00067920,COH,10,9078064,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Wilkerson,,Angenet,Mrs.,Killeen,TX,76549,3/19/2012,200.00,Killeen Independent School District,Educator,,,,,,,,00067920,COH,9,9078065,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Howard,,Tyffany,Mrs.,Temple,TX,76501,3/26/2012,100.00,Howard Law Firm,attorney,,,,,,,,00067920,COH,11,9078067,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Wallace,,Aliceanne,Ms.,Belton,TX,76513,1/6/2012,100.00,retired,retired,,,,,,,,00067920,COH,3,9078056,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",ENT,Texas AFL-CIO,,,,Austin,TX,78711,4/5/2012,500.00,,,,,,,,,,00067920,COH,14,9078069,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Sias-Chinn,,Barbara,Dr.,Harker Heights,TX,76548,4/16/2012,100.00,Chinn Dental Clinic,dentist,,,,,,,,00067920,COH,16,9078071,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Penn,,Thomas,Mr.,Killeen,TX,76541,6/28/2012,100.00,retired,retired,,,,,,,,00067920,COH,21,9078076,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Davis,,Robin,Ms.,College Park,GA,30349,6/21/2012,100.00,Georgia School District,Educator,,,,,,,,00067920,COH,20,9078075,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",ENT,Bell County Democratic Committee Political Fund,,,,Belton,TX,76513,5/23/2012,500.00,,,,,,,,,,00067920,COH,19,9078074,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",ENT,New Bethel CWC,,,,Killeen,TX,76541,3/26/2012,100.00,,,,,,,,,,00067920,COH,12,9078066,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",IND,Mitchell,,Phyllis,Mrs.,Killeen,TX,76547,4/26/2012,500.00,Clear Creek Medical Clinic,Business Manager,,,,,,,,00067920,COH,17,9078072,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",ENT,Texas Democratic Women of Lampasas,,,,Lometa,TX,76853,4/10/2012,200.00,,,,,,,,,,00067920,COH,15,9078070,0,7/16/2012,,,,H
"Brown, Claudia",RCPT,COH,A1,537744,"Brown, Claudia L.",ENT,Central Texas Oral & Maxillofacial Surgery,,,,Harker Heights,TX,76548,5/17/2012,"1,200.00",,,,,,,,,,00067920,COH,18,9078073,0,7/16/2012,,,,H
