"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Mays,,John,,Wills Point,TX,75169,5/17/2012,25.00,,,,,,,,,,00065836,COH,82,8936690,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Massingill,,Gavin,Mr.,Austin,TX,78767,5/17/2012,250.00,Self,Legislative Consultant,,,,,,,,00065836,COH,87,8936688,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Maxxam Inc. PAC,,,,Houston,TX,77056,5/17/2012,"5,000.00",,,,,,,,,,00065836,COH,11,8936689,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Thomas,,Carl,,Kaufman,TX,75142,5/16/2012,"1,400.00",Thomas Protective Services,Security Services,,,,,,,In kind newspaper advertising,00065836,COH,51,8936686,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Caremark RX Inc Employee's PAC,,,,Washington,DC,20005,5/15/2012,"1,000.00",,,,,,,X,C00384818,,00065836,COH,34,8936685,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/15/2012,"1,000.00",,,,,,,,,,00065836,COH,43,8936684,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Centerpoint Energy, INC. PAC",,,,Houston,TX,77210,5/15/2012,500.00,,,,,,,,,,00065836,COH,37,8936683,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,IBAT PAC,,,,Austin,TX,78701,5/15/2012,500.00,,,,,,,,,,00065836,COH,36,8936682,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,McCombs,,Red,,San Antonio,TX,78201,5/15/2012,"1,500.00",McCombs Enterprises,President,,,,,,,,00065836,COH,35,8936681,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Richards,,Hal,,Terrell,TX,75160,5/15/2012,100.00,,,,,,,,,,00065836,COH,94,8936680,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,5/15/2012,250.00,,,,,,,,,,00065836,COH,23,8936679,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Oil and Gas PAC,,,,Austin,TX,78701,5/14/2012,"5,000.00",,,,,,,,,,00065836,COH,45,8936678,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Allison Bass and Associates,,,,Austin,TX,78701,5/14/2012,250.00,,,,,,,,,,00065836,COH,41,8936677,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Thoroughbred Assn. PAC,,,,Austin,TX,78761,5/14/2012,500.00,,,,,,,,,,00065836,COH,81,8936676,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,TREPAC/Texas Association of Realtors Political Action Committee,,,,Austin,TX,78768-2246,5/12/2012,"5,000.00",,,,,,,,,,00065836,COH,44,8936675,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Wallace,,Patrick,,Athens,TX,75751,5/16/2012,500.00,Administrator,East Texas Medical Center-Athens,,,,,,,,00065836,COH,20,8936687,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Altria Group, Inc. Political Action Committee/ALTRIAPAC",,,,Washington,DC,20001,5/18/2012,500.00,,,,,,,X,C00089136,,00065836,COH,89,8936700,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Rees-Jones,,Trevor,Mr.,Dallas,TX,75225,5/18/2012,"10,000.00",CEO,"Chief Oil and Gas, LLC",,,,,,,,00065836,COH,17,8936692,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Moayedi,,Mehrdad,,Carrolton,TX,75008,5/18/2012,"1,000.00",Centurion American Development Group,CEO,,,,,,,,00065836,COH,16,8936693,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,HOSPAC-State: The Political Action Committee,,,,Austin,TX,78767-9010,5/18/2012,"2,000.00",,,,,,,,,,00065836,COH,15,8936694,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Tapa PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00065836,COH,14,8936695,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,TexPAC Texas Medical Association PAC,,,,Austin,TX,78701,5/18/2012,"2,199.00",,,,,,,,,In kind Advertising expense- Newspaper ads,00065836,COH,40,8936696,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,TSAPAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00065836,COH,12,8936697,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Winstead PC PAC,,,,Dallas,TX,75270,5/19/2012,750.00,,,,,,,,,,00065836,COH,86,8936705,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,5/18/2012,"1,000.00",,,,,,,,,,00065836,COH,19,8936699,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00065836,COH,88,8936691,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,5/18/2012,"5,000.00",,,,,,,,,,00065836,COH,90,8936701,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Podiatric Medical Assn. PAC,,,,Austin,TX,78701,5/19/2012,500.00,,,,,,,,,,00065836,COH,92,8936702,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,5/19/2012,500.00,,,,,,,,,,00065836,COH,91,8936703,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,5/19/2012,500.00,,,,,,,,,,00065836,COH,83,8936704,0,5/21/2012,,,,H
