"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Godsey,,Bill,,Longview,TX,75606,4/25/2012,50.00,Self,Geologist,,,,,,,,00066131,COH,13,8930053,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Richards,,Patsy,,Longview,TX,75601,4/26/2012,250.00,N/A,Retired,,,,,,,,00066131,COH,80,8930054,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Moore,,Kenneth L.,,Longview,TX,75605,4/26/2012,250.00,,,,,,,,,,00066131,COH,67,8930055,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Stone,,Glenn R.,,White Oak,TX,75693,4/28/2012,20.00,,,,,,,,,,00066131,COH,40,8930056,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Coleman,,Dirk,,Longview,TX,75605,4/28/2012,100.00,"Curtis, Blakely, & Co., P.C.",CPA,,,,,,,,00066131,COH,31,8930063,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,4/25/2012,"1,000.00",,,,,,,,,,00066131,COH,114,8930052,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Lester,,Lee,,Longview,TX,75608,4/24/2012,"1,000.00",N/A,Retired,,,,,,,,00066131,COH,72,8930051,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Dukes,,Theresa,,Bullard,TX,75757,4/28/2012,10.00,,,,,,,,,In-Kind - office supplies,00066131,COH,100,8930058,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Capps,,David,,Longview,TX,75605,4/28/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,29,8930059,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Baughman,,James,,Longview,TX,75604,4/28/2012,25.00,,,,,,,,,,00066131,COH,47,8930060,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Baber,,Janet,,Whitehouse,TX,75791,4/28/2012,10.00,,,,,,,,,In-kind - office supplies,00066131,COH,49,8930057,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Riley,,Andy,,Kilgore,TX,75662,4/28/2012,100.00,Self,Pine Tree Properties,,,,,,,,00066131,COH,4,8930062,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/23/2012,165.45,,,,,,,,,In-Kind - campaign buttons,00066131,COH,125,8930048,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Vandusen,,Gary,,Longview,TX,75602,4/30/2012,"1,000.00",Self,Timber,,,,,,,,00066131,COH,39,8930064,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Miller,,Anne,,Lindale,TX,75771,4/30/2012,500.00,Anne Miller Resources,Businneswoman,,,,,,,,00066131,COH,5,8930065,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Holly,,Larry,,Gladewater,TX,75647,5/1/2012,50.00,KLIC,KLIC Sales Agent,,,,,,,,00066131,COH,71,8930066,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Paul,,Wayne,,Avinger,TX,75630,5/1/2012,100.00,,,,,,,,,,00066131,COH,104,8930067,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Minze,,Harriet,,Longview,TX,75604,5/1/2012,50.00,,,,,,,,,,00066131,COH,42,8930068,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Paul,,Donna,,Avinger,TX,75630,5/1/2012,100.00,,,,,,,,,,00066131,COH,33,8930069,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Hays,,Travis Glenn,,Longview,TX,75633,5/2/2012,25.00,HHSC,Texas Works HHSC,,,,,,,,00066131,COH,102,8930070,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Simpson,,Phil,,Avinger,TX,75630,5/2/2012,"10,000.00",N/A,Retired,,,,,,,,00066131,COH,83,8930071,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Taylor,,B. A.,,Fort Worth,TX,76109,5/2/2012,250.00,"Partner, Tech Wildcatters LLC",Technology Entrepreneur,,,,,,,,00066131,COH,8,8930072,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Anderson,,Paul,,Longview,TX,75601,5/2/2012,100.00,Longview Chamber of Commerce,Artist / Author / Communications,,,,,,,,00066131,COH,81,8930073,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Sturrock,,A. F.,,Longview,TX,75603,5/3/2012,500.00,Self-employed,Oil & Gas,,,,,,,,00066131,COH,1,8930074,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Power PAC,,,,Dallas,TX,75201,4/28/2012,500.00,,,,,,,,,,00066131,COH,119,8930061,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Priefert,,Bill,,Mt. Pleasant,TX,75456,5/19/2012,"1,000.00","Prefiert MFG. Co., Inc.",CEO & Chairman of the Board,,,,,,,,00066131,COH,12,8930160,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Collete,,Judy,,Longview,TX,75605,5/19/2012,30.00,N/A,Retired,,,,,,,,00066131,COH,62,8930154,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Bryan Hughes Campaign,,,,Mineola,TX,75773,5/18/2012,"27,615.00",,,,,,,,,In-Kind - media buy,00066131,COH,108,8930153,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Joyce,,Courtney,,Longview,TX,75605,5/18/2012,700.00,N/A,Housewife,,,,,,,,00066131,COH,23,8930152,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Joyce,,Joe Bob,,Longview,TX,75601,5/18/2012,700.00,Joyce Crane,Business Owner,,,,,,,,00066131,COH,54,8930151,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,York,,Candace L.,,Tyler,TX,75703,5/18/2012,700.00,Joyce Crane,Secretary,,,,,,,,00066131,COH,18,8930150,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,NRA - Political Victory Fund,,,,Fairfax,VA,22030,5/17/2012,500.00,,,,,,,,,,00066131,COH,121,8930149,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Bryan Hughes Campaign,,,,Mineola,TX,75773,5/17/2012,"4,057.24",,,,,,,,,In-Kind - mail piece,00066131,COH,110,8930148,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Reich,,Robert,,Deerfield Beach,FL,33441,5/17/2012,500.00,Community Loans of America,President,,,,,,,,00066131,COH,89,8930147,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Hillco PAC,,,,Austin,TX,78701,5/17/2012,"10,000.00",,,,,,,,,,00066131,COH,109,8930146,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Click,,Porter,,Big Sandy,TX,75755,5/19/2012,43.47,,,,,,,,,In-kind - food for volunteers,00066131,COH,85,8930156,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Doyle,,William,,Austin,TX,78731,5/19/2012,100.00,,,,,,,,,,00066131,COH,106,8930157,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00066131,COH,120,8930050,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,"Texas Bankers Association, Bank PAC",,,,Austin,TX,78701,5/19/2012,250.00,,,,,,,,,,00066131,COH,122,8930159,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Merwin,,Martha L.,,Longview,TX,75605,4/23/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,75,8930042,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Reed,,Sharon,,Kilgore,TX,75662,5/19/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,96,8930161,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Miller,,Mark,,Longview,TX,75605,5/19/2012,"2,000.00",self,Construction,,,,,,,,00066131,COH,73,8930162,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Hefner,,Kerri,,Gilmer,TX,75644,5/19/2012,500.00,Hefner Roofing LLC,VP of Hefner Roofing LLC,,,,,,,,00066131,COH,68,8930163,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Bigbie,,Biff,,Lindale,TX,75771,5/19/2012,20.00,OSSI,Marketing,,,,,,,,00066131,COH,11,8930164,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Winn,,Brandon,,Gilmer,TX,75644,5/3/2012,50.00,Self,Attorney,,,,,,,,00066131,COH,16,8930078,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Lowrey,,Donald,,Gilmer,TX,75645,4/23/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,32,8930043,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Claer,,Robert (Bob),,Kilgore,TX,75662,4/23/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,92,8930044,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Grotheim,,Darlene,,Longview,TX,75605,4/23/2012,100.00,,,,,,,,,,00066131,COH,27,8930045,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Reynolds,,Melvin,,Gilmer,TX,75645,4/23/2012,50.00,N/A,Retired,,,,,,,,00066131,COH,76,8930046,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Gathright,,Johnny,,Longview,TX,75604,4/23/2012,45.00,Self,Auctioneer/Appraiser,,,,,,,,00066131,COH,59,8930047,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Burton,,Joseph Howell,,Austin,TX,78723,5/19/2012,20.00,Jones Lang LaSalle,Senior Project Manager,,,,,,,,00066131,COH,61,8930155,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/23/2012,"1,000.00",,,,,,,,,,00066131,COH,117,8930049,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Stewart,,Greg,,Longview,TX,75605,5/19/2012,25.00,N/A,Retired Police Detective,,,,,,,,00066131,COH,41,8930158,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Brandon,,Edith M.,,Amarillo,TX,79106,5/11/2012,500.00,Self,"Retired, Business Manager",,,,,,,,00066131,COH,35,8930121,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,King,,Lane,,Longview,TX,75604,5/3/2012,100.00,Simpson Capital LLC,Accountant,,,,,,,,00066131,COH,70,8930076,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Carter,,Joann,,White Oak,TX,75693,5/11/2012,50.00,,,,,,,,,,00066131,COH,53,8930128,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Texas and Southwest Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102,5/11/2012,"1,000.00",,,,,,,,,,00066131,COH,113,8930127,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Texans for Dan Patrick,,,,Houston,TX,77056,5/11/2012,193.50,,,,,,,,,In-Kind - video e-mail production and distribution,00066131,COH,124,8930126,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Auran,,Mark,,Longview,TX,75605,5/11/2012,30.00,Fellowship Bible,Facility Mgr,,,,,,,,00066131,COH,74,8930125,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Bailey,,Robert,,Longview,TX,75604,5/11/2012,50.00,N/A,Retired,,,,,,,,00066131,COH,91,8930124,0,5/21/2012,,,,H
