"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,3/27/2012,500.00,,,,,,,,,,00057411,COH,7,9112533,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Texas AFL-CIO STATE COPE FUND,,,,Austin,TX,78711,3/22/2012,500.00,Texas AFL-CIO State COPE Fund,,,,,,,,,00057411,COH,13,9112532,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,3/20/2012,250.00,,,,,,,,,,00057411,COH,9,9112531,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Political Action Committee of the Independent Ins. Agents of TX,,,,Austin,TX,78768,3/19/2012,250.00,,,,,,,,,,00057411,COH,8,9112530,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,3/16/2012,500.00,,,,,,,X,C00366559,,00057411,COH,3,9112529,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,1/29/2012,"2,500.00",Contran Corp.,Foundation Executive,,,,,,,,00057411,COH,1,9112527,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,3/27/2012,250.00,,,,,,,,,,00057411,COH,14,9112536,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Blackridge,,,,Austin,TX,78701,3/27/2012,500.00,,,,,,,,,,00057411,COH,12,9112535,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,3/1/2012,"1,000.00",,,,,,,,,,00057411,COH,2,9112528,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,IBAT PAC,,,,Austin,TX,78701,3/29/2012,"1,000.00",,,,,,,,,,00057411,COH,5,9112543,0,7/16/2012,,,,H
