"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Ellison,,Charles A.,,College Station,TX,77842,3/23/2012,500.00,The Ellison Firm,Attorney,,,,,,,,00067602,COH,34,8817270,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Raspiller,,Edward E.,,College Station,TX,77845,2/24/2012,250.00,,,,,,,,,,00067602,COH,25,8817260,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Atmos Energy Corp PAC,,,,Dallas,TX,75240,2/24/2012,500.00,,,,,,,,,,00067602,COH,24,8817261,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Rodrigues,,Jennifer Shelley,,Driftwood,TX,78619,2/24/2012,250.00,,,,,,,,,,00067602,COH,23,8817262,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Parks,,Sarah Hodges,,Houston,TX,77019,3/26/2012,250.00,,,,,,,,,,00067602,COH,90,8817277,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Adams,,Neal W.,,Grapevine,TX,76051,2/28/2012,500.00,"Adams, Lynch & Loftin",Attorney,,,,,,,,00067602,COH,28,8817263,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Texas Restaurant Assn. PAC,,,,Austin,TX,78767,2/28/2012,500.00,,,,,,,,,,00067602,COH,27,8817264,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Ols,,Joseph R.,,Houston,TX,77043,2/28/2012,100.00,,,,,,,,,,00067602,COH,26,8817265,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Mathis,,James,,Cedar Park,TX,78613,3/5/2012,500.00,Self Employed,Consultant,,,,,,,,00067602,COH,30,8817266,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Rice,,Britt and Kay,,College Station,TX,77845,3/5/2012,500.00,Britt Rice Electric,Electrical Contractor,,,,,,,,00067602,COH,29,8817267,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Goodwin,,R. Hunter,,College Station,TX,77840,3/23/2012,500.00,Oldham-Goodwin,Developer,,,,,,,,00067602,COH,33,8817269,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Adams,,Phil,,College Station,TX,77802,3/23/2012,"1,000.00",Phil Adams Company,Insurance Broker,,,,,,,,00067602,COH,35,8817271,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,McMullen,,Ulman and Sylvia,,College Station,TX,77845,3/23/2012,50.00,,,,,,,,,,00067602,COH,31,8817276,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,McKinney,,Seth,,College Station,TX,77845,3/23/2012,250.00,,,,,,,,,,00067602,COH,38,8817272,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Scogin,,Neal and Lois,,College Station,TX,77845,1/7/2012,50.00,,,,,,,,,,00067602,COH,20,8817241,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Toomey,,Michael,,Austin,TX,78701,3/23/2012,"1,000.00",Toomey and Association,Lobbyist,,,,,,,,00067602,COH,39,8817273,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Birdwell,,J. R.,,College Station,TX,77840,3/23/2012,250.00,,,,,,,,,,00067602,COH,37,8817274,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Carrabba,,Mark and Kay,,Bryan,TX,77808,3/23/2012,250.00,,,,,,,,,,00067602,COH,32,8817275,0,4/28/2012,,,,H
