"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,VA STEVENS COMPANY,,,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,24,9301597,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,SELECT MANAGEMENT RESOURCES LLC,,,,ALPHARETTA,GA,30005,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,23,9301600,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,DAVID SIMPSON CAMPAIGN,,,,LONGVIEW,TX,75608,9/21/2012,250.00,,,,,,,,,,00067717,COH,14,9301612,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,KOCH PAC - KOCH INDUSTRIES PAC,,,,WASHINGTON,DC,20005,9/11/2012,"1,000.00",,,,,,,X,C00236489,,00067717,COH,16,9301611,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,8/24/2012,"1,000.00",,,,,,,,,,00067717,COH,7,9301610,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,SPENCE,,DAN,,THE WOODLANDS,TX,77382,8/23/2012,350.00,,,,,,,,,,00067717,COH,12,9301609,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,TEXAS APARTMENT ASSOCIATION PAC,,,,AUSTIN,TX,78701,8/23/2012,"1,000.00",,,,,,,,,,00067717,COH,11,9301608,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,MONTGOMERY COUNTY REPUBLICAN WOMEN,,,,CONROE,TX,77305,8/23/2012,200.00,,,,,,,,,,00067717,COH,8,9301607,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,THE WOODLANDS REPUBLICAN WOMEN,,,,MAGNOLIA,TX,77354,8/22/2012,100.00,,,,,,,,,,00067717,COH,13,9301606,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,HOME PAC,,,,HOUSTON,TX,77064,8/15/2012,500.00,,,,,,,,,,00067717,COH,9,9301605,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,ERBEN,,RANDY,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,26,9301604,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,KEARNS,,DENNIS,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,27,9301603,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,WITTENBURG,,MICHELLE,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,18,9301602,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,SELLERS,,TOM,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,28,9301601,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,ASSOC BUILDERS&CONTRS OF GREATER HOUSTON PAC,,,,HOUSTON,TX,77098,9/21/2012,500.00,,,,,,,,,,00067717,COH,15,9301613,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,HAA BETTER GOVERNMENT FUND,,,,HOUSTON,TX,77041,7/10/2012,500.00,,,,,,,,,,00067717,COH,10,9301587,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,BEENE,,RICHARD,,SPRING,TX,77381,7/1/2012,20.00,,,,,,,,,,00067717,COH,30,9301584,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,RUDD,,JIM,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,25,9301599,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,PATTERSON,,ANN,,THE WOODLANDS,TX,77381,7/1/2012,50.00,,,,,,,,,,00067717,COH,31,9301583,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,MERCK EMPLOYEE PAC,,,,WASHINGTON,DC,20004,7/10/2012,500.00,,,,,,,X,C00097485,,00067717,COH,6,9301586,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,ATMOS ENERGY CORPORATION PAC,,,,DALLAS,TX,75240,7/11/2012,"1,000.00",,,,,,,,,,00067717,COH,1,9301588,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,7/25/2012,"2,000.00",,,,,,,,,,00067717,COH,5,9301589,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,"LOCKE, LORD, BISSELL & LIDDELL, LLC",,,,DALLAS,TX,75201,7/26/2012,250.00,,,,,,,,,,00067717,COH,2,9301590,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,JACKSON WALKER SERVICES PAC,,,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,22,9301592,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,BLOCKER,,TREY,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,21,9301593,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,KUHL,,JOHN,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,20,9301594,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,BAKER BOTTS L.L.P,,,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,19,9301595,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",IND,GLENN,,ERIC,,AUSTIN,TX,78701,7/30/2012,18.49,,,,,,,,,FRESHMEN RECEPTION SPONSOR,00067717,COH,17,9301596,0,10/9/2012,,,,H
"Toth, Steven",RCPT,COH,A1,546273,"Toth, Steven H. 'Steve'",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704,7/30/2012,500.00,,,,,,,,,,00067717,COH,3,9301591,0,10/9/2012,,,,H
