"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Mansfield,,Stephen,Mr.,Dallas,TX,75208,3/23/2012,100.00,Methodist Health Systems,President/CEO,,,,,,,,00054808,COH,12,9107242,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Sanford,,Monika Singh,Mrs.,Dallas,TX,75219,6/11/2012,240.12,"Haynes and Boone, LLP",Attorney,,,,,,,,00054808,COH,16,9107262,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Wright,,Charles Eric,Mr.,Austin,TX,78703,1/27/2012,"1,000.00",Eric Wright & Associates,Founder,,,,,,,,00054808,COH,26,9107236,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,"Centerpoint Energy, Inc. Political Action Committee",,,,Houston,TX,77210-4567,1/27/2012,"1,000.00",,,,,,,,,,00054808,COH,4,9107237,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,1/27/2012,500.00,,,,,,,,,,00054808,COH,21,9107238,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Career Colleges & Schools of Texas Political Action Committee,,,,Austin,TX,78701,2/3/2012,750.00,,,,,,,,,,00054808,COH,3,9107239,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Perry,,Bob J.,Mr.,Houston,TX,77234,2/23/2012,"2,500.00",Perry Homes,Chairman/CEO,,,,,,,,00054808,COH,13,9107241,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Cigna Corporation Political Action Committee,,,,National Harbor,MD,20745,4/2/2012,500.00,,,,,,,X,C00085316,,00054808,COH,6,9107243,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,AGC-Texas Building Branch Political Action Committee,,,,Austin,TX,78701,4/2/2012,"1,000.00",,,,,,,,,,00054808,COH,1,9107244,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701-9996,4/6/2012,"1,500.00",,,,,,,,,,00054808,COH,5,9107245,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Congress Avenue Partners Political Action Committee,,,,Austin,TX,78701,4/9/2012,750.00,,,,,,,,,,00054808,COH,7,9107246,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Texas AFL-CIO,,,,Austin,TX,78711,4/12/2012,500.00,,,,,,,,,,00054808,COH,19,9107247,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Herek,,Nursel,,Dallas,TX,75243-5038,4/17/2012,600.00,Bluebonnet-Dallas,Teacher,,,,,,,,00054808,COH,9,9107248,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,King,,Dana,,Solana Beach,CA,92075,5/16/2012,250.00,Liquid Environmental Solutions,Senior Vice President of Business Development,,,,,,,,00054808,COH,11,9107257,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,6/13/2012,500.00,,,,,,,,,,00054808,COH,22,9107263,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Texas Architects Committee,,,,Austin,TX,78702,2/20/2012,500.00,,,,,,,,,,00054808,COH,20,9107240,0,7/16/2012,,,,H
