"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Andrews & Kurth Texas PAC,,,,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,9,8622610,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,AT&T PAC Texas,,,,Austin,TX,78701,10/19/2011,"5,000.00",,,,,,,,,,00032574,COH,35,8622625,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Energy PAC of TXU,,,,Dallas,TX,75201,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,36,8622624,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,IBAT PAC,,,,Austin,TX,78701,10/19/2011,"1,500.00",,,,,,,,,,00032574,COH,37,8622623,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,10/19/2011,"2,500.00",,,,,,,,,,00032574,COH,38,8622622,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,10/19/2011,500.00,,,,,,,,,,00032574,COH,39,8622621,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Blackridge,,,,Austin,TX,78701,10/19/2011,"5,000.00",,,,,,,,,,00032574,COH,40,8622620,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,32,8622618,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,AT&T PAC Texas,,,,Austin,TX,78701,10/19/2011,37.41,,,,,,,,,Fundraiser expense,00032574,COH,2,8622616,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",IND,Hackney,,Clint,Mr.,Austin,TX,78716,10/19/2011,37.41,,,,,,,,,Fundraiser expense,00032574,COH,4,8622615,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",IND,Graydon,,Galt,Mr.,Austin,TX,78701,10/19/2011,37.41,,,,,,,,,Fundraiser expense,00032574,COH,5,8622614,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/19/2011,37.41,,,,,,,,,Fundraiser expense,00032574,COH,6,8622613,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Texas DenPAC,,,,Austin,TX,78704,10/19/2011,500.00,,,,,,,,,,00032574,COH,20,8622626,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,8,8622611,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,North Cypress Medical Center Operating Company LTD,,,,Cypress,TX,77429,10/19/2011,"5,000.00",,,,,,,,,,00032574,COH,41,8622619,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Blackridge,,,,Austin,TX,78701,10/19/2011,37.41,,,,,,,,,Fundraiser expense,00032574,COH,10,8622609,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Eye-PAC of Texas Ophthalmological Assoc,,,,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,22,8622608,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",IND,Bonham,,Jeff,Mr.,Austin,TX,78759,10/19/2011,37.41,,,,,,,,,Fundraiser expense,00032574,COH,11,8622607,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/19/2011,"1,500.00",,,,,,,,,,00032574,COH,42,8622606,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,10/19/2011,500.00,,,,,,,,,,00032574,COH,14,8622605,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",IND,Pearson,,Gary,,Houston,TX,77027,10/19/2011,50.00,,,,,,,,,,00032574,COH,15,8622604,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,16,8622603,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,ExelonPAC,,,,Chicago,IL,60680,10/19/2011,"1,000.00",,,,,,,X,C00141218,,00032574,COH,17,8622602,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,AT&T PAC Texas,,,,Austin,TX,78701,10/19/2011,250.00,,,,,,,,,,00032574,COH,19,8622601,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Delisi Communications PAC,,,,Austin,TX,78701,10/19/2011,500.00,,,,,,,,,,00032574,COH,21,8622600,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,10/6/2011,500.00,,,,,,,,,,00032574,COH,1,8622599,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",IND,Womack,,Bill,Mr.,West Columbia,TX,77486,7/14/2011,200.00,,,,,,,,,,00032574,COH,13,8622598,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/19/2011,7.56,,,,,,,,,Fundraiser expense,00032574,COH,7,8622612,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Texas Chemical Council FREEPAC,,,,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,29,8622631,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,11/1/2011,"2,500.00",,,,,,,X,C00366559,,00032574,COH,3,8622639,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/20/2011,"1,000.00",,,,,,,,,,00032574,COH,18,8622638,0,1/17/2012,,,,H
