"Lewis, Tryon",RCPT,COH,A1,516027,"Lewis, Tryon D.",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,8/18/2011,"1,000.00",,,,,,,,,,00020175,COH,3,8579671,0,1/17/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,516027,"Lewis, Tryon D.",ENT,TEXAS DENPAC,,,,Austin,TX,78704-3644,11/23/2011,500.00,,,,,,,,,,00020175,COH,1,8579674,0,1/17/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,516027,"Lewis, Tryon D.",ENT,AT&T TEXAS PAC,,,,Austin,TX,78701,7/11/2011,200.00,,,,,,,,,,00020175,COH,5,8579670,0,1/17/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,516027,"Lewis, Tryon D.",ENT,Friends of UTD,,,,Richardson,TX,75080,10/14/2011,100.00,,,,,,,,,,00020175,COH,2,8579672,0,1/17/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,516027,"Lewis, Tryon D.",ENT,Exxon Mobil PAC of Texas,,,,Irving,TX,75039,11/21/2011,"1,000.00",,,,,,,,,,00020175,COH,4,8579673,0,1/17/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Carpenter,,Dan and Margaret,Mr. and Mrs.,Odessa,TX,79762,3/21/2012,100.00,,,,,,,,,,00020175,COH,41,9080883,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Keith,,Austin/Michelle,Mr. and Mrs.,Odessa,TX,79762,2/29/2012,332.10,Pinkies Inc.,President,,,,,,,Beverages for fundraiser,00020175,COH,140,9080872,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Lee,,Larry/Cindy,Mr. and Mrs.,Odessa,TX,79762,3/21/2012,100.00,,,,,,,,,,00020175,COH,46,9080878,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Chappell,,Robert L.,Dr.,Odessa,TX,79761-2224,3/21/2012,250.00,,,,,,,,,,00020175,COH,43,9080881,0,7/16/2012,,,,H
"Lewis, Tryon",RCPT,COH,A1,538070,"Lewis, Tryon D.",IND,Feeler,,Larry,Mr.,Odessa,TX,79762,3/21/2012,500.00,Odessa Physical Therapy,Owner,,,,,,,,00020175,COH,36,9080880,0,7/16/2012,,,,H
