"Gallego, Pete",RCPT,COH,A1,539034,"Gallego, Pete P.",IND,Calaway,,Ann,,Alpine,TX,79831,2/1/2012,"1,000.00",Alpine Public Library Association,Director,,,,,,,,00021163,COH,1,9117709,0,7/16/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,539034,"Gallego, Pete P.",IND,Martin,,Kent,,Cameron,TX,76520,3/19/2012,30.00,,,,,,,,,,00021163,COH,3,9117710,0,7/16/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,539034,"Gallego, Pete P.",IND,Bow,,Jack,,Alpine,TX,79830,3/19/2012,200.00,,,,,,,,,,00021163,COH,2,9117711,0,7/16/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",IND,Hinkle,,K. Daniel,,Sugar Land,TX,77478,8/18/2011,500.00,Self,Lobbyist,,,,,,,,00021163,COH,9,9172443,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",IND,Lamantia Peisen,,Val,,McAllen,TX,78501,8/15/2011,"5,000.00",L&M Distributors,Executive,,,,,,,,00021163,COH,2,9172434,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",IND,Lamantia,III,Joe,,McAllen,TX,78501,8/15/2011,"5,000.00",L&M Distributors,Executive,,,,,,,,00021163,COH,1,9172435,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",ENT,Blackridge,,,,Austin,TX,78701,8/18/2011,"1,000.00",,,,,,,,,,00021163,COH,12,9172436,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",ENT,Graydon Group,,,,Austin,TX,78701,8/18/2011,11.60,,,,,,,,,Hosted Reception at the Austin Club,00021163,COH,4,9172438,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",ENT,IMPACT,,,,Austin,TX,78701,8/18/2011,11.60,,,,,,,,,Hosted Reception at the Austin Club,00021163,COH,6,9172440,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/18/2011,250.00,,,,,,,,,,00021163,COH,7,9172441,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",ENT,"Robert Kamm, Government Affairs",,,,Austin,TX,78701,8/18/2011,250.00,,,,,,,,,,00021163,COH,8,9172442,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",ENT,Blackridge,,,,Austin,TX,78701,8/18/2011,11.60,,,,,,,,,Hosted Reception at the Austin Club,00021163,COH,3,9172437,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",IND,Rodriguez,,Marc A.,,Austin,TX,78701,8/18/2011,500.00,Self,Consultant,,,,,,,,00021163,COH,11,9172444,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",ENT,United Transportation Union PAC,,,,Austin,OH,78701,8/18/2011,"1,000.00",,,,,,,X,,,00021163,COH,13,9172445,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",ENT,Texas Trial Lawyers Association,,,,Austin,TX,78767,8/18/2011,"1,000.00",,,,,,,,,,00021163,COH,14,9172446,1,8/17/2012,,,,H
"Gallego, Pete",RCPT,COH,A1,541950,"Gallego, Pete P.",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington,DC,20005,8/18/2011,"1,500.00",,,,,,,X,C00010470,,00021163,COH,15,9172447,1,8/17/2012,,,,H
