"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,McCall,,Kaye,,Stinnet,TX,79083,8/4/2012,50.00,N/A,Retired,,,,,,,,00065893,COH,3,9282303,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Pelfrey,,Michael,,Amarillo,TX,79106,9/27/2012,"1,200.00",Self,Counselor,,,,,,,Office Space July thru September,00065893,COH,23,9282308,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Wood,,Robert,,Keller,TX,76248,7/7/2012,25.00,IAMAW,Machinist,,,,,,,,00065893,COH,1,9282317,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Willis,,Teresa,,Borger,TX,79007,8/6/2012,6.00,On Assignment,Nurse,,,,,,,,00065893,COH,19,9282316,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Willis,,Estella,,Borger,TX,79007,8/4/2012,25.00,N/A,Retired,,,,,,,,00065893,COH,6,9282315,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",ENT,Texas Democratic Party,,,,Austin,TX,78701,7/22/2012,700.00,,,,,,,,,Texas Voter List,00065893,COH,7,9282314,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,9/7/2012,750.00,,,,,,,,,,00065893,COH,10,9282313,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Taylor,,Vernon,,Borger,TX,79007,8/6/2012,20.00,N/A,Retired,,,,,,,,00065893,COH,22,9282312,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Stone,,Elizabeth,,Amarillo,TX,79104,8/27/2012,25.00,N/A,Retired,,,,,,,,00065893,COH,8,9282311,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",ENT,Hutchinson County Democrats,,,,Fritch,TX,79036,8/4/2012,50.00,,,,,,,,,,00065893,COH,2,9282301,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",ENT,Potter/Randall Democratic Club,,,,Amarillo,TX,79120,9/7/2012,850.00,,,,,,,,,,00065893,COH,12,9282309,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Auldridge,,Ella,,Amarillo,TX,79110,8/28/2012,25.00,N/A,Retired,,,,,,,,00065893,COH,9,9282296,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Ornelas,,Frank,,Amarillo,TX,79103,9/7/2012,5.00,B&W Pantex,Toolmaker,,,,,,,,00065893,COH,15,9282307,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Merchant,,Beverly,,Perryton,TX,79070,8/6/2012,25.00,N/A,Retired,,,,,,,,00065893,COH,16,9282305,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,McSpadden,,Laurie,,Amarillo,TX,79109,9/7/2012,5.00,Advantage Sales Mkt.,Sales Rep.,,,,,,,,00065893,COH,14,9282304,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Keen,,Jean,,Borger,TX,79007,8/6/2012,5.00,Borger News Herald,News Paper Carrier,,,,,,,,00065893,COH,18,9282302,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Griffin,,Randy,,Fritch,TX,79036,8/6/2012,20.00,IUOE,Business Manager,,,,,,,,00065893,COH,20,9282300,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Davis,,Vivian,,Borger,TX,79007,8/4/2012,50.00,N/a,Retired,,,,,,,,00065893,COH,4,9282299,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Buntzen,,Deb,,Amarillo,TX,79109,9/7/2012,20.00,N/A,Retired,,,,,,,,00065893,COH,13,9282298,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Bozeman,,C.J.,,Perryton,TX,79070,8/6/2012,50.00,Self,Farmer,,,,,,,,00065893,COH,21,9282297,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Robinson,,Johnnie,,Borger,TX,79007,8/4/2012,50.00,N/a,Retired,,,,,,,,00065893,COH,5,9282310,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,545731,"Bosquez, Abel G.",IND,Moon,,Jack,,Fritch,TX,79036,8/6/2012,5.00,N/A,Retired,,,,,,,,00065893,COH,17,9282306,0,10/8/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Johnson,,Thomas,,Amarillo,TX,79109,6/26/2012,50.00,Self,Attorney,,,,,,,,00065893,COH,25,9058391,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Ellis,,Devany,,Amarillo,TX,79102,2/17/2012,5.00,Self,Bricklayer,,,,,,,,00065893,COH,13,9058390,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Ellis,,Devany,,Amarillo,TX,79105-0527,1/13/2012,6.00,Self,Brick Layer,,,,,,,,00065893,COH,1,9058389,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Ditto,,Constance,,Amarillo,TX,79109,6/28/2012,250.00,n/a,Retired,,,,,,,,00065893,COH,28,9058388,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Canales,,Mary Lou,,Victoria,TX,77901,2/8/2012,25.00,n/a,Unemployed,,,,,,,,00065893,COH,10,9058386,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Almager,,David,,Dallas,TX,75206,6/13/2012,50.00,The Family Place,Counselor,,,,,,,,00065893,COH,22,9058383,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Collier,,Gary,,Canyon,TX,79015,5/18/2012,100.00,B&W Pantex,Maintenance,,,,,,,,00065893,COH,21,9058387,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Kirsch,,Von,,Amarillo,TX,79109,1/13/2012,20.00,ASARCO,Supervisor,,,,,,,,00065893,COH,2,9058392,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Barrett,,Jerry,,Canyon,TX,79015,1/24/2012,25.00,n/a,Retired,,,,,,,,00065893,COH,5,9058384,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Stokes,,Susans,,Amarillo,TX,79109,1/24/2012,5.00,DHSH,Social Worker,,,,,,,,00065893,COH,6,9058403,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Williams,,Linda,,Amarillo,TX,79107,4/25/2012,447.17,n/a,Retired,,,,,,,,00065893,COH,18,9058410,1,7/11/2012,,,,H
