"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Glenn,,Gayle,Dr.,Dallas,TX,75204,4/12/2012,100.00,,,,,,,,,,00020837,COH,30,8819493,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Findley,,John,Dr.,Plano,TX,75074,4/12/2012,250.00,,,,,,,,,,00020837,COH,36,8819500,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Gerlach,,William,Mr.,Plano,TX,75093,4/12/2012,200.00,,,,,,,,,,00020837,COH,35,8819499,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Stuart,,Michael,Dr.,Sunnyvale,TX,75182,4/12/2012,200.00,,,,,,,,,,00020837,COH,34,8819498,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Bainbridge,,Jean,Dr.,Dallas,TX,75227,4/12/2012,200.00,,,,,,,,,,00020837,COH,33,8819497,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Oneacre,,Lee,Dr.,Carrollton,TX,75010,4/12/2012,200.00,,,,,,,,,,00020837,COH,32,8819496,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Lancaster,,Carlton,Mr.,The Woodlands,TX,77382-1577,4/3/2012,250.00,,,,,,,,,,00020837,COH,21,8819486,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,4/12/2012,"1,000.00",,,,,,,,,,00020837,COH,41,8819494,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Blanton,,Pat,Dr.,Dallas,TX,75209,4/12/2012,500.00,,,,,,,,,,00020837,COH,39,8819503,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Rakusin,,Hedley,Dr.,Dallas,TX,75287,4/11/2012,200.00,,,,,,,,,,00020837,COH,31,8819492,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00020837,COH,25,8819491,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,4/10/2012,"1,000.00",,,,,,,,,,00020837,COH,26,8819490,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,4/9/2012,"1,000.00",,,,,,,,,,00020837,COH,24,8819489,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Moore,,Kathy,Ms.,Arlington,TX,76013-2936,4/3/2012,100.00,,,,,,,,,,00020837,COH,23,8819488,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Alexander,,R.G.,Dr.,Arlington,TX,76013,4/3/2012,100.00,,,,,,,,,,00020837,COH,22,8819487,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Darden,,Terry,Dr.,Dallas,TX,75231,4/12/2012,100.00,,,,,,,,,,00020837,COH,29,8819495,0,4/29/2012,,,,H
