"Straus, Joe",RCPT,COH,A1,546383,"Straus, Joe R.  III",ENT,Texans for Joe Straus,,,,San Antonio,TX,78209,6/27/2012,"500,000.00",,,,,,,,,,00019498,COH,1,9305227,1,10/9/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Trimble,,Robert,Mr.,Dallas,TX,75225-5860,5/21/2012,"1,000.00",Self Employed,Real Estate Investor,,,,,,,,00056637,SPAC,251,9101984,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Williams,,Sonya,Hon.,San Antonio,TX,78212-2533,5/25/2012,250.00,Silver Eagle Distributors,Government Affairs,,,,,,,,00056637,SPAC,263,9102025,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Sepehri,,John,Mr.,Dallas,TX,75225-2305,5/25/2012,100.00,Patton Boggs LLP,Attorney,,,,,,,,00056637,SPAC,211,9102024,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,"EDP Renewables North America, LLC PAC",,,,Houston,TX,77002,5/25/2012,250.00,,,,,,,X,C00452755,,00056637,SPAC,102,9102022,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Arguindegui,,Alfonso,Mr.,Laredo,TX,78041-7123,5/25/2012,"1,000.00",Arguindegui Oil,Petroleum Marketer,,,,,,,,00056637,SPAC,12,9102023,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Alliance Oil and Gas PAC,,,,Wichita Falls,TX,76301,5/21/2012,"2,500.00",,,,,,,,,,00056637,SPAC,23,9101981,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Lents,,Ann,Ms.,Houston,TX,77019-3210,5/21/2012,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,157,9101990,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Robertson,,Wilhelmina,Ms.,Houston,TX,77002-7913,5/21/2012,"2,500.00","Cockspur, Inc.",Real Estate Development,,,,,,,,00056637,SPAC,200,9101983,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Kuhl,Jr.,P. John,Mr.,Houston,TX,77056-3970,5/25/2012,"1,000.00",Sanford Kuhl Hagan Kugle Parke,Attorney,,,,,,,,00056637,SPAC,156,9102028,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,"Altria Group, Inc. Political Action Committee",,,,Washington,DC,20001,5/21/2012,"4,000.00",,,,,,,X,C00089136,,00056637,SPAC,35,9101985,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Continental Airlines Inc. Employee Fund for a Better America PAC,,,,Houston,TX,77002,5/21/2012,"1,500.00",,,,,,,,,,00056637,SPAC,20,9101986,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Business and Commerce PAC,,,,Austin,TX,78701-1719,5/21/2012,"12,902.67",,,,,,,,,"Printing, postage and production of mailer",00056637,SPAC,34,9101987,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Business and Commerce PAC,,,,Austin,TX,78701-1719,5/21/2012,320.00,,,,,,,,,Radio ad production,00056637,SPAC,33,9101988,0,7/16/2012,,,,H
