"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Lai,,Annie,,Sugarland,TX,77479,4/11/2012,"5,000.00","Ayva Center, LLC",Owner,,,,,,,,00019940,COH,54,9097289,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Southwest Airlines Co. Freedom Fund,,,,Dallas,TX,75235,4/11/2012,"1,000.00",,,,,,,,,,00019940,COH,49,9097288,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Jackson,,Maria,,Houston,TX,77021,4/11/2012,250.00,,,,,,,,,,00019940,COH,65,9097287,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Pecen,,Umit,,Stafford,TX,77477,4/11/2012,500.00,Cosmos Foundation,CFO,,,,,,,,00019940,COH,64,9097286,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Kashani,,Al,,Houston,TX,77225,4/11/2012,"1,000.00","Horizon International Group, LLC",Principal,,,,,,,,00019940,COH,74,9097285,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Lopez,,Jorge,,Baytown,TX,77520,4/11/2012,75.00,,,,,,,,,,00019940,COH,63,9097284,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Luong,,Cuong,,Sugarland,TX,77498,4/11/2012,400.00,,,,,,,,,,00019940,COH,59,9097282,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Jamail,,Joseph,,Houston,TX,77002,4/25/2012,"10,000.00",Jamail & Kolius,Attorney-at-Law,,,,,,,,00019940,COH,89,9097293,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Ong,,Richard,,Sugarland,TX,77478,4/11/2012,"1,000.00","Vongkong, Inc.",Director,,,,,,,,00019940,COH,58,9097281,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Ho,,Lam,,Friendswood,TX,77546,4/11/2012,200.00,,,,,,,,,,00019940,COH,57,9097280,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Luckett,,Wayne,,Bellaire,TX,77402,4/11/2012,500.00,Branwar Wine Distributing Co.,Owner,,,,,,,,00019940,COH,60,9097283,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Planned Parenthood of Houston Southeast TX Action Fund PAC,,,,Houston,TX,77004,4/13/2012,500.00,,,,,,,,,,00019940,COH,20,9097290,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Bafagih,,Jamil,,Houston,TX,77082,4/19/2012,500.00,I10 Arabia LLC,Managing Director,,,,,,,,00019940,COH,105,9097292,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Lao,,Ngek,,Houston,TX,77047,4/11/2012,200.00,,,,,,,,,,00019940,COH,55,9097278,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007,4/25/2012,"2,500.00",,,,,,,,,,00019940,COH,43,9097294,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Gordon,,Carl,,Houston,TX,77054,4/26/2012,500.00,The Gordon Law Firm,Attorney,,,,,,,,00019940,COH,104,9097295,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,CWA - COPE PCC,,,,Washington,DC,20001,4/27/2012,"5,000.00",,,,,,,X,C00002089,,00019940,COH,45,9097296,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/7/2012,"1,000.00",,,,,,,,,,00019940,COH,71,9097297,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,"Houston Chapter, Texas Society of CPA's PAC",,,,Houston,TX,77027,5/11/2012,"4,000.00",,,,,,,,,,00019940,COH,72,9097298,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Back to Basics PAC,,,,Austin,TX,78767,5/14/2012,"2,819.28",,,,,,,,,Slate pushcard & distribution.,00019940,COH,96,9097299,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,West Gulf Maritime Association State PAC,,,,Houston,TX,77029,6/4/2012,"1,000.00",,,,,,,,,,00019940,COH,80,9097300,0,7/16/2012,,,,S
