"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,LAN-PAC,,,,HOUSTON,TX,77042,1/18/2012,250.00,,,,,,,,,,00058241,SPAC,7,9120438,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,WINDHAM,JR.,JAMES,MR.,HOUSTON,TX,77079,3/11/2012,500.00,WINDHAM CAPITAL ADVISORY SERVICES,INVESTMENT ADVISOR,,,,,,,,00058241,SPAC,18,9120460,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,SHORT,,JIM,MR.,FULSHEAR,TX,77441,3/7/2012,500.00,JIM SHORT INC,PRESIDENT,,,,,,,,00058241,SPAC,21,9120459,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HOUSTON POLICE RETIRED OFFICERS ASSOCIATION PAC,,,,HOUSTON,TX,77252,3/7/2012,500.00,,,,,,,,,,00058241,SPAC,24,9120458,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,JOHNSON,,LARRY,MR.,HOUSTON,TX,77056,3/7/2012,"1,000.00",THE JOHNSON DEVELOPMENT CORP.,PRESIDENT,,,,,,,,00058241,SPAC,23,9120457,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,DANNENBAUM,,JAMES,MR.,HOUSTON,TX,77098,3/6/2012,"2,500.00",DANNENBAUM ENGINEERING,PRESIDENT,,,,,,,,00058241,SPAC,22,9120456,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,McElvenny,,RALPH,MR,HOUSTON,TX,77057,3/6/2012,150.00,MCELVENNY INTERESTS,EXECUTIVE,,,,,,,,00058241,SPAC,50,9120455,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,CENTERPOINT ENERGY  INC. PAC,,,,HOUSTON,TX,77210,3/5/2012,500.00,,,,,,,X,C00333534,,00058241,SPAC,20,9120454,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,Brandon Creighton Campaign,,,,Conroe,TX,77304,3/3/2012,"242,077.99",,,,,,,,,,00058241,SPAC,52,9120453,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,K & L GATES LLP COMMITTEE FOR GOOD GOVERNMENT,,,,DALLAS,TX,75201,1/1/2012,"1,000.00",,,,,,,,,,00058241,SPAC,47,9120434,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,CERNER CORPORATION PAC ACCOUNT,,,,KANSAS CITY,MO,64117,1/12/2012,250.00,,,,,,,X,C00410589,,00058241,SPAC,2,9120435,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,CAREER COLLEGES & SCHOOLS OF TEXAS PAC,,,,AUSTIN,TX,78701,1/12/2012,750.00,,,,,,,,,,00058241,SPAC,6,9120436,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND,,,,DALLAS,TX,75201,2/27/2012,"1,000.00",,,,,,,,,,00058241,SPAC,14,9120450,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,CARVER,,MIKE,,HOUSTON,TX,77098,2/21/2012,"1,000.00",SELF,CONSULTANT,,,,,,,,00058241,SPAC,10,9120448,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,TEXAS BAIL PAC,,,,DALLAS,TX,75222,1/27/2012,500.00,,,,,,,,,,00058241,SPAC,5,9120441,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,SCHWARTZ PAGE & HARDING LLP,,,,HOUSTON,TX,77056,2/8/2012,"1,000.00",,,,,,,,,,00058241,SPAC,15,9120442,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ANDREWS & KURTH TEXAS PAC,,,,HOUSTON,TX,77002,2/8/2012,"1,000.00",,,,,,,,,,00058241,SPAC,16,9120443,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,HOUSTON,TX,77027,2/13/2012,"1,000.00",,,,,,,,,,00058241,SPAC,11,9120444,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,LOCKE LORD BISSELL & LIDDELL LLP,,,,DALLAS,TX,75201,2/15/2012,500.00,,,,,,,,,,00058241,SPAC,12,9120445,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,P. JOHN KUHL  JR.  P.C.,,,,HOUSTON,TX,77056,1/13/2012,500.00,,,,,,,,,,00058241,SPAC,3,9120437,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,HARPER,,ALAN,MR.,ARLINGTON,TX,76016,2/21/2012,"4,000.00",LENDER & MEMBER SERVICES GROUP,CEO,,,,,,,,00058241,SPAC,17,9120447,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOCIATION,,,,HOUSTON,TX,77064,3/2/2012,"1,500.00",,,,,,,,,,00058241,SPAC,29,9120452,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,MARKS RICHARDSON PC,,,,HOUSTON,TX,77098,2/23/2012,500.00,,,,,,,,,,00058241,SPAC,9,9120449,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,QUALITY ELECTRIC STEEL CASTINGS LP,,,,HOUSTON,TX,77029,3/27/2012,500.00,,,,,,,,,,00058241,SPAC,26,9120465,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,HARPER,,ALAN,MR.,ARLINGTON,TX,76016,1/18/2012,"1,000.00",LENDER & MEMBER SERVICES GROUP,CEO,,,,,,,,00058241,SPAC,8,9120439,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,EXELONPAC,,,,CHICAGO,IL,60680,3/15/2012,"1,000.00",,,,,,,X,COO141218,,00058241,SPAC,28,9120461,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,MANNERS,,MICHAEL,MR.,HOUSTON,TX,77090,3/1/2012,"1,000.00",ELAN DEVELOPMENT L.P.,HOMEBUILDER,,,,,,,,00058241,SPAC,27,9120451,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HUMANA INC. PAC,,,,WASHINGTON,DC,20004,1/20/2012,500.00,,,,,,,X,C00271007,,00058241,SPAC,4,9120440,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,TMPA PAC TEXAS MUNICIPAL POLICE ASSOCIATION PAC,,,,AUSTIN,TX,78768,2/16/2012,750.00,,,,,,,,,,00058241,SPAC,13,9120446,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,HACKNEY,,CLINT,,AUSTIN,TX,78768,5/22/2012,250.00,SELF,LOBBYIST,,,,,,,,00058241,SPAC,39,9120474,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,KELLEY,,TRENT,MR.,HOUSTON,TX,77227,6/30/2012,"1,000.00",AEROMATICS,VICE PRESIDENT,,,,,,,,00058241,SPAC,49,9120484,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,RAY,,RICHIE,MR.,CONROE,TX,77304,6/30/2012,"10,000.00",RICHIE'S PHARMACY,PHARMACIST,,,,,,,,00058241,SPAC,51,9120485,0,7/17/2012,,,,H
