"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",IND,Brooks,,Marion,,Newark,NJ,07103,5/11/2012,250.00,,,,,,,,,,00067987,COH,15,8935224,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,4/21/2012,"5,060.69",,,,,,,,,Inkind for mail piece printing,00067987,COH,20,8935215,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,4/23/2012,"2,670.00",,,,,,,,,Inkind Phonebanking to Toni Rose Campaign HD#110,00067987,COH,24,8935216,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,General Drivers Warehousemen & Helpers Local Union 745 Fund,,,,Dallas,TX,75217,4/24/2012,"1,000.00",,,,,,,,,,00067987,COH,8,8935217,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",IND,Broden,,Sandra,,Dallas,TX,75232,4/24/2012,100.00,,,,,,,,,,00067987,COH,7,8935218,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,Almalgamated Transit Union-Cope,,,,Washington,DC,20016-4139,4/28/2012,500.00,,,,,,,X,C00032995,,00067987,COH,9,8935219,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,4/30/2012,"2,830.00",,,,,,,,,Phone Bank Operation Expense Toni Rose Campaign HD #110,00067987,COH,1,8935220,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,5/1/2012,690.00,,,,,,,,,Voter Data processing,00067987,COH,25,8935221,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,5/11/2012,885.00,,,,,,,,,Inkind For NGP Database,00067987,COH,19,8935223,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,5/14/2012,"2,410.00",,,,,,,,,Phone Bank Operation Expense Toni Rose Campaign HD#110,00067987,COH,3,8935225,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,5/15/2012,500.00,,,,,,,,,Acccounting & Compliance Services to Toni Rose Campaign HD#110,00067987,COH,4,8935226,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,Texas AFT COPE Fund,,,,Astin,TX,78704,5/18/2012,500.00,,,,,,,,,,00067987,COH,17,8935227,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,5/19/2012,500.00,,,,,,,,,,00067987,COH,18,8935228,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,530632,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,5/7/2012,"2,600.00",,,,,,,,,Phone Bank Operation Expense Toni Rose Campaign HD#110,00067987,COH,2,8935222,0,5/21/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,S E I U COPE,,,,Washington,DC,20036,5/28/2012,"1,000.00",,,,,,,X,FEC487148,,00067987,COH,16,9111011,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,Texas  DENPAC,,,,Austin,TX,78704-3644,6/28/2012,500.00,,,,,,,,,,00067987,COH,20,9111019,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/28/2012,500.00,,,,,,,,,,00067987,COH,21,9111023,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",IND,Walker,,Kwame N,,Austin,TX,78705,6/28/2012,250.00,,,,,,,,,,00067987,COH,11,9111022,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,"Linebarger, Goggan, Blair & Sampson LLP",,,,Austin,TX,78760,6/28/2012,500.00,,,,,,,,,,00067987,COH,13,9111021,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,Blackridge,,,,Austin,TX,78701,6/28/2012,500.00,,,,,,,,,,00067987,COH,3,9111020,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,Texas Architects Committee,,,,Austin,TX,78702,6/28/2012,500.00,,,,,,,,,,00067987,COH,19,9111018,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",IND,Blackman,,Sharon,,Irving,TX,75039,6/9/2012,100.00,,,,,,,,,,00067987,COH,17,9111017,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",IND,Hunter,,Pamela,,Frisco,TX,75035,6/9/2012,250.00,,,,,,,,,,00067987,COH,15,9111016,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,6/2/2012,"5,895.00",,,,,,,,,Inkind Telephone Bank to Toni Rose HD#110,00067987,COH,27,9111015,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,5/30/2012,287.52,,,,,,,,,Inkind Robo Poll to Toni Rose HD#110,00067987,COH,24,9111014,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",IND,Cortez,,Carlos,,Dallas,TX,75204-2451,5/28/2012,100.00,,,,,,,,,,00067987,COH,4,9111012,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701-2101,6/28/2012,100.00,,,,,,,,,,00067987,COH,23,9111026,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",IND,Thomas,,Joy,,Fort Worth,TX,76106,5/29/2012,237.00,,,,,,,,,,00067987,COH,9,9111013,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,P A C of the Independent Insurance Agents,,,,Austin,TX,78768,6/28/2012,250.00,,,,,,,,,,00067987,COH,14,9111027,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,6/28/2012,250.00,,,,,,,,,,00067987,COH,7,9111025,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,538861,"Rose, Toni N.",ENT,Graydon Group LLC,,,,Austin,TX,78701,6/28/2012,500.00,,,,,,,,,,00067987,COH,8,9111024,0,7/16/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Proctor,,"Mark, Rev.",,Cedar Hill,TX,75104,3/15/2012,100.00,,,,,,,,,,00067987,COH,98,8865920,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Williams,,Walter E,,Duncanville,TX,75137,4/3/2012,200.00,,,,,,,,,,00067987,COH,128,8865941,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Allen,,Walter,,Dallas,TX,75115,4/10/2012,100.00,,,,,,,,,,00067987,COH,127,8865942,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Rush,,Katresia,,Grand Prairie,TX,75050,4/10/2012,113.00,,,,,,,,,,00067987,COH,68,8865943,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Lee,III,Warren,,Dallas,TX,75229,3/15/2012,100.00,,,,,,,,,,00067987,COH,129,8865924,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Lawrence,,William,,Fort Worth,TX,76106,3/15/2012,100.00,,,,,,,,,,00067987,COH,130,8865923,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Reed,,Earlene L,,Duncanville,TX,75116,3/15/2012,500.00,Retired,Retired,,,,,,,,00067987,COH,13,8865912,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,3/15/2012,500.00,,,,,,,,,Accounting & Compliance Services,00067987,COH,148,8865921,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Jefferson,,Thomas H,,Dallas,TX,75243,3/30/2012,100.00,,,,,,,,,,00067987,COH,120,8865938,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,McCain,,Demetria,,Dallas,TX,75228,3/15/2012,100.00,,,,,,,,,,00067987,COH,4,8865919,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Johnson,,Regionald E,,Richardson,TX,75077,3/15/2012,100.00,,,,,,,,,,00067987,COH,95,8865918,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,White,,Sharon A,,Duncanville,TX,75116,3/15/2012,100.00,,,,,,,,,,00067987,COH,106,8865917,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Williams,,George & Barbara,,Dallas,TX,75237,3/15/2012,100.00,,,,,,,,,,00067987,COH,18,8865915,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Bailey,,Phielis L,,Duncanville,TX,75116,3/15/2012,100.00,,,,,,,,,,00067987,COH,93,8865913,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,White,,Ronald L,,Duncanville,TX,75116,3/15/2012,100.00,,,,,,,,,,00067987,COH,100,8865922,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Joyner,,Dora C,,Irving,TX,75038,3/23/2012,100.00,,,,,,,,,,00067987,COH,10,8865932,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,McCain,,Ramona C,,Dallas,TX,75203,3/15/2012,100.00,,,,,,,,,,00067987,COH,94,8865925,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Parker,,James,,Flower Mound,TX,75028,3/16/2012,100.00,,,,,,,,,,00067987,COH,55,8865926,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,McDonald,,Rosalyn L,,Grand Prairie,TX,75052,3/17/2012,100.00,,,,,,,,,,00067987,COH,102,8865927,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Thornton,,Marsha J,,Red Oak,TX,75154,3/17/2012,100.00,,,,,,,,,,00067987,COH,80,8865928,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Johnson,,Nettie,,Cedar Hill,TX,75104,3/18/2012,100.00,,,,,,,,,,00067987,COH,87,8865929,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,4/2/2012,"7,824.12",,,,,,,,,Mailer Postage,00067987,COH,161,8865940,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,3/20/2012,200.00,,,,,,,,,VAN for HD 110 Campaign,00067987,COH,137,8865931,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Ingram,,James,,DeSoto,TX,75115,4/1/2012,100.00,,,,,,,,,,00067987,COH,54,8865939,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Ridge,,Todd A,,Dallas,TX,75374-0743,3/25/2012,250.00,,,,,,,,,,00067987,COH,121,8865933,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,3/27/2012,"2,500.00",,,,,,,,,"Toni Rose Grafic Design from The Pivot Group, Inc.",00067987,COH,157,8865934,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Jenkins,,Brent,,Dallas,TX,75228,3/28/2012,100.00,,,,,,,,,,00067987,COH,34,8865935,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,3/30/2012,"1,171.16",,,,,,,,,Mail Logic Toni Rose mailing,00067987,COH,158,8865936,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,3/30/2012,"7,824.12",,,,,,,,,Toni Rose mailing USPS,00067987,COH,159,8865937,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Proctor,,"Mark, Rev.",,Cedar Hill,TX,75104,3/15/2012,50.00,,,,,,,,,,00067987,COH,97,8865914,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/20/2012,700.00,,,,,,,,,Inkind to Toni Rose for State Rep#110 Voter File Access,00067987,COH,160,8865930,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Johnson,,Dezzie L,,Dallas,TX,75227,1/14/2012,50.00,,,,,,,,,,00067987,COH,6,8865887,1,4/30/2012,,,,H
