"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Comcast Corporation Political Action Committee,,,,Philadelphia,PA,19103,4/6/2012,"1,000.00",,,,,,,X,C00248716,,00054588,COH,37,8807713,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Arnold,,Boyd & Patsie,,Dayton,TX,77535,4/18/2012,100.00,,,,,,,,,,00054588,COH,13,8807736,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Moore,Jr.,Will O. Moore,Mrs.,Dayton,TX,77535,4/15/2012,125.00,,,,,,,,,,00054588,COH,25,8807725,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Douglas,,David & Lee Ann,,Dayton,TX,77535,4/15/2012,150.00,,,,,,,,,,00054588,COH,22,8807726,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Stoesser,,Ena,Ms.,Dayton,TX,77535,4/15/2012,100.00,,,,,,,,,,00054588,COH,23,8807727,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,4/17/2012,"1,000.00",,,,,,,,,,00054588,COH,21,8807728,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/17/2012,500.00,,,,,,,,,,00054588,COH,16,8807729,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,4/17/2012,"1,000.00",,,,,,,,,,00054588,COH,15,8807730,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Congress Avenue Partners Political Action Committee,,,,Austin,TX,78701,4/17/2012,"1,000.00",,,,,,,,,,00054588,COH,14,8807731,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Texas Homecare & Hospice PAC-State,,,,Austin,TX,78731,4/17/2012,"2,500.00",,,,,,,,,,00054588,COH,17,8807732,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,AGC-Texas Building Branch Political Action Committee,,,,Austin,TX,78701,4/17/2012,"2,500.00",,,,,,,,,,00054588,COH,18,8807733,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Seaberg,,Robert & Susan,Dr.,Dayton,TX,77535,4/3/2012,300.00,,,,,,,,,,00054588,COH,46,8807711,0,4/27/2012,,,,H
