"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,HILLCO PAC,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00057872,COH,4,8642641,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,TX Farm Bureau AGFUND,,,,Waco,TX,76702-2689,9/21/2011,"1,000.00",,,,,,,,,,00057872,COH,13,8642634,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Eli Lilly and Company PAC,,,,Sacramento,CA,95814,10/18/2011,500.00,,,,,,,X,C00082792,,00057872,COH,7,8642635,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Blackridge,,,,Austin,TX,78701,10/18/2011,49.51,,,,,,,,,Food & Beverage for a Reception Held at Austin Club on 10/18/11.,00057872,COH,20,8642636,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,At&T TEXAS PAC,,,,Austin,TX,78701,10/18/2011,49.51,,,,,,,,,Food and Beverage for a Reception Held at Austin Club on 10/11/2011.,00057872,COH,21,8642637,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,Glenn,,Eric,Mr.,Austin,TX,78738,10/18/2011,500.00,Self Employed,Government Relations,,,,,,,,00057872,COH,1,8642638,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,10/18/2011,100.00,,,,,,,,,,00057872,COH,3,8642640,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6301,10/18/2011,200.00,,,,,,,,,,00057872,COH,6,8642642,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,Schlueter,,Stan,Mr.,Austin,TX,78768-2227,10/18/2011,"1,000.00",Self Employed,Governmental Affairs,,,,,,,,00057872,COH,8,8642643,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,TX Alliance for Life PAC,,,,Austin,TX,78765,10/18/2011,100.00,,,,,,,,,,00057872,COH,9,8642644,1,1/30/2012,,,,H
