"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BIRDSONG,,HAZEL,,DECATUR,TX,30032,7/4/2012,100.00,,,,,,,,,,00068310,COH,16,9316717,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,PHILLIPS,,LAWRENCE,Mr.,DESOTO,TX,75115,8/4/2012,35.00,,,,,,,,,,00068310,COH,56,9316739,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SONG,,SUNG,,DALLAS,TX,75206,8/3/2012,50.00,,,,,,,,,,00068310,COH,67,9316738,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BURKHOLDER,,ARDEN,Mr.,DALLAS,TX,75204,7/12/2012,50.00,,,,,,,,,,00068310,COH,65,9316728,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SCANTLIN,,MARSHALL,Mr.,LANCASTER,TX,75146,7/28/2012,200.00,,,,,,,,,,00068310,COH,66,9316736,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,MATHEWS,,VERNA,,GARLAND,TX,75042,7/26/2012,100.00,,,,,,,,,,00068310,COH,2,9316734,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,RAGAN,,TANYA,,DALLAS,TX,75205,7/25/2012,150.00,,,,,,,,,,00068310,COH,70,9316733,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,DALLAS DSL PROPERTY MANAGEMENT LP,,,,DALLAS,TX,75287,7/25/2012,250.00,,,,,,,,,,00068310,COH,3,9316732,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SIMMONS,,DOLAND,Mr.,LANCASTER,TX,75134,7/21/2012,"1,000.00",SIMMONS SECURITY SERVICES INC,PRESIDENT,,,,,,,,00068310,COH,5,9316731,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,FORREST,,JEANNIE,,DALLAS,TX,75214,7/12/2012,150.00,,,,,,,,,,00068310,COH,10,9316730,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BRODEN,,STEPHEN,Mr.,DALLAS,TX,75223,8/8/2012,100.00,,,,,,,,,,00068310,COH,55,9316740,0,10/9/2012,,,,S
