"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",IND,Flores,,Miguel Angel,Mr.,Laredo,TX,78045,5/3/2012,"2,400.00",Self,Freight forwarding,,,,,,,,00021186,COH,20,9112347,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Superior Health Plan Inc.-Centene Corp PAC,,,,Austin,TX,78704,6/5/2012,500.00,,,,,,,,,,00021186,COH,2,9112357,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",IND,Falic,,Leon,Mr.,Hollywood,FL,33024,4/23/2012,"1,000.00",Duty Free Americas,President,,,,,,,,00021186,COH,23,9112346,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,DAR-RELL Enterprises,,,,Austin,TX,78766,5/11/2012,"1,000.00",,,,,,,,,,00021186,COH,26,9112351,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Political Action Committee Of Winstead PC,,,,Dallas,TX,75270,5/11/2012,"1,000.00",,,,,,,,,,00021186,COH,27,9112348,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Universal Health Services Employees Good Government Fund,,,,King of Prussia,PA,19406-0958,5/11/2012,250.00,,,,,,,X,C00185520,,00021186,COH,25,9112349,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,1/17/2012,500.00,,,,,,,,,,00021186,COH,13,9112330,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Touchstone PAC,,,,San Antonio,TX,78209,6/5/2012,250.00,,,,,,,,,,00021186,COH,6,9112353,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,6/5/2012,250.00,,,,,,,,,,00021186,COH,5,9112354,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",IND,Avery,,Chris M.,Mr.,Fredericksburg,TX,78624,6/5/2012,"1,000.00",,,,,,,,,,00021186,COH,3,9112356,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,K&L Gates LLP Committee for Good Govt,,,,Dallas,TX,75201,5/11/2012,500.00,,,,,,,,,,00021186,COH,28,9112350,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",IND,Falic,,Simon,Mr.,Hollywood,FL,33024,4/23/2012,"1,000.00",Duty Free America Inc.,Chairman,,,,,,,,00021186,COH,22,9112345,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,THCAPAC,,,,Austin,TX,78765,6/5/2012,"3,000.00",,,,,,,,,,00021186,COH,4,9112355,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",IND,Gonzalez,,Jose J.,,Laredo,TX,78041,1/17/2012,200.00,n/a,Homemaker,,,,,,,,00021186,COH,9,9112332,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,"MAC-PAC USA/McLane Company, Inc. PAC",,,,Temple,TX,76504,4/23/2012,"1,000.00",,,,,,,X,C00215558,,00021186,COH,21,9112344,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,T.O.M.A. Pac,,,,Austin,TX,78701,6/5/2012,250.00,,,,,,,,,,00021186,COH,1,9112352,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",IND,Marshall,,Robert R.,Mr.,Bruni,TX,78344,1/17/2012,"1,250.00",,,,,,,,,,00021186,COH,8,9112331,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Abbott Laboratories PAC,,,,Abbott Park,IL,60064,1/17/2012,500.00,,,,,,,X,C00040279,,00021186,COH,10,9112333,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,HILLCo PAC,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00021186,COH,11,9112334,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,1/17/2012,250.00,,,,,,,,,,00021186,COH,12,9112335,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,TLCCA-PAC,,,,Cedar Park,TX,78613,2/17/2012,"1,000.00",,,,,,,,,,00021186,COH,15,9112336,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Pfizer PAC,,,,New York,NY,10017,3/12/2012,"2,500.00",,,,,,,X,C00016683,,00021186,COH,14,9112338,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Fasken Management LLC,,,,Midland,TX,79701,3/22/2012,419.52,,,,,,,,,Hotel rooms for candidate and staff,00021186,COH,7,9112339,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Texas AFL CIO State Cope Fund,,,,Austin,TX,78701,4/4/2012,500.00,,,,,,,,,,00021186,COH,19,9112340,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,4/4/2012,"1,500.00",,,,,,,,,,00021186,COH,18,9112341,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",IND,Flores,,Miguel Angel,Mr.,Laredo,TX,78045,2/17/2012,"3,000.00",Self,Freight forwarding,,,,,,,,00021186,COH,16,9112337,0,7/16/2012,,,,H
"Raymond, Richard",RCPT,COH,A1,538922,"Raymond, Richard E.",IND,Falic,,Jerome,Mr.,Hollywood,FL,33024,4/23/2012,"1,000.00",Duty Free America Inc.,CEO,,,,,,,,00021186,COH,24,9112343,0,7/16/2012,,,,H
