"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Verizon Good Government Club,,,,Austin,TX,78701,4/17/2012,500.00,,,,,,,,,,00026729,COH,7,9027631,0,7/4/2012,,,,H
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,K&L Gates LLP,,,,Dallas,TX,75201,1/16/2012,"1,000.00",,,,,,,,,,00026729,COH,1,9027625,0,7/4/2012,,,,H
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,General Electric PAC,,,,Washington,DC,20004,1/24/2012,500.00,,,,,,,X,C00024869,,00026729,COH,3,9027626,0,7/4/2012,,,,H
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Waste Management PAC,,,,Washington,DC,20004,1/24/2012,"1,500.00",,,,,,,X,C00119008,,00026729,COH,2,9027627,0,7/4/2012,,,,H
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Houston Police Retired Officers Association,,,,Houston,TX,77252-2288,2/2/2012,250.00,,,,,,,,,,00026729,COH,4,9027628,0,7/4/2012,,,,H
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",IND,Knowlton,,Brady,,Dallas,TX,75252-6447,2/21/2012,250.00,,,,,,,,,,00026729,COH,5,9027629,0,7/4/2012,,,,H
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Texas Association of Realtors,,,,Austin,TX,78768-2246,4/6/2012,"2,500.00",,,,,,,,,,00026729,COH,6,9027630,0,7/4/2012,,,,H
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Locke Lord Bissell & Liddell  LLP,,,,Houston,TX,77002,4/27/2012,500.00,Locke Lord Bissell & Liddell LLp,Law Firm,,,,,,,,00026729,COH,8,9027633,0,7/4/2012,,,,H
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,The Texas Conservative View,,,,Houston,TX,77025,5/21/2012,1.00,,,,,,,,,Received notice that they supported my candidacy. Stated no value,00026729,COH,10,9027634,0,7/4/2012,,,,H
"Elkins, Gary",RCPT,COH,A1,535074,"Elkins, Gary",ENT,Conservative Republicans of Texas,,,,Houston,TX,77046,5/22/2012,194.28,,,,,,,,,In Kind - Notice - endorsement mailer,00026729,COH,14,9027635,0,7/4/2012,,,,H
