"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Orr,,Randy,Mr.,Houston,TX,77015,3/22/2012,50.00,,,,,,,,,,00068250,COH,3,8850933,0,4/30/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Weiskopf,,Travis,Mr.,Houston,TX,77015,4/18/2012,200.00,Macy's,Home Store Specialist,,,,,,,,00068250,COH,4,8850938,0,4/30/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Powell,,Starla,Ms.,Channelview,TX,77530,4/18/2012,100.00,"Enterprise Products, Baytown, Texas",dispatcher,,,,,,,,00068250,COH,5,8850937,0,4/30/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Blount,,Rick,Mr.,Houston,TX,77044,4/9/2012,200.00,self employed,Insurance Agent,,,,,,,,00068250,COH,6,8850936,0,4/30/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Whitfield,,James,Mr.,Houston,TX,77015,3/22/2012,100.00,,Retired,,,,,,,,00068250,COH,2,8850934,0,4/30/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Scott,,Paul,Mr.,Houston,TX,77002,3/22/2012,100.00,"Harris County, Texxas",archivist,,,,,,,,00068250,COH,1,8850935,0,4/30/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,532020,"Weiskopf, Douglas L.",IND,Holder,,Lynn,Mrs.,Channelview,TX,77530,4/28/2012,100.00,,,,,,,,,,00068250,COH,2,8943345,2,5/26/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,532020,"Weiskopf, Douglas L.",IND,Johnson,,James,Mr.,Houston,TX,77021,5/12/2012,100.00,,,,,,,,,,00068250,COH,4,8943346,2,5/26/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,532020,"Weiskopf, Douglas L.",IND,Norton,,Niki,Mrs.,Houston,TX,77019,4/26/2012,100.00,,,,,,,,,,00068250,COH,1,8943344,2,5/26/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Terry,,Charlotte,Mrs.,Houston,TX,77015-1518,9/29/2012,100.00,,,,,,,,,,00068250,COH,4,9289870,1,10/9/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Zakes,,Beth,Ms.,Houston,TX,77530-2772,9/29/2012,50.00,,,,,,,,,,00068250,COH,14,9289867,1,10/9/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Orr,,Randy,Mr.,Houston,TX,77015,9/29/2012,60.00,,,,,,,,,,00068250,COH,6,9289869,1,10/9/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Zakes,,Tom,Mr.,Houston,TX,77530-2772,9/29/2012,50.00,,,,,,,,,,00068250,COH,12,9289868,1,10/9/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Ditta,,Carl,Mr.,Houston,TX,77015-1776,9/23/2012,100.00,,,,,,,,,,00068250,COH,1,9289865,1,10/9/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Adams,,Joe,Mr.,Houston,TX,77024-7122,9/19/2012,100.00,,,,,,,,,,00068250,COH,5,9289864,1,10/9/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Weiskopf,,Travis,Mr.,Houston,TX,77015,9/6/2012,450.00,Macy's,Home Store Specialist,,,,,,,,00068250,COH,7,9289862,1,10/9/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Whitfield,,James,Mr.,Houston,TX,77015,9/29/2012,200.00,,Retired,,,,,,,,00068250,COH,3,9289871,1,10/9/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Layton,,Melodie,Ms.,Houston,TX,77057-7035,9/24/2012,526.33,,,,,,,,,,00068250,COH,2,9289866,1,10/9/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Weiskopf,,Travis,Mr.,Houston,TX,77015,9/8/2012,250.00,Macy's,Home Store Specialist,,,,,,,Large sign frame for pick-up truck.,00068250,COH,16,9289863,1,10/9/2012,,,,H
"Weiskopf, Doug",RCPT,COH,A1,535714,"Weiskopf, Douglas L.",ENT,Citizens for Joe Crabb,,,,Humble,TX,77346-1650,6/13/2012,"1,000.00",,,,,,,,,,00068250,COH,1,9050306,0,7/7/2012,,,,H
