"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Bonnell,,William,Dr. and Mrs.,Fort Worth,TX,76116,4/17/2012,"1,000.00",None,retired,,,,,,,,00062004,COH,108,8845986,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Roach,,John,Mr. and Mrs.,Fort Worth,TX,76109,4/17/2012,250.00,,,,,,,,,,00062004,COH,109,8845987,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Davis,,Mark,Mr.,San Antonio,TX,78259,4/18/2012,100.00,,,,,,,,,,00062004,COH,114,8845988,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Anhalt,,Randall,Mr. and Mrs.,Houston,TX,77527,4/18/2012,100.00,,,,,,,,,,00062004,COH,115,8845990,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Wilson,,Paul,Mr. and Mrs.,Benbrook,TX,76126,4/18/2012,25.00,,,,,,,,,,00062004,COH,112,8845992,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Stancliffe,,Robert,Mr. and Mrs.,Fort Worth,TX,76133,4/14/2012,25.00,,,,,,,,,,00062004,COH,95,8845968,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,4/18/2012,500.00,,,,,,,,,,00062004,COH,110,8845994,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Greer,,Gary,Dr.,Benbrook,TX,76132,4/16/2012,100.00,,,,,,,,,,00062004,COH,101,8845983,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Dickerson,,Arthur,Mr. and Mrs.,Fort Worth,TX,76164,4/18/2012,500.00,Southwestern Petroleum,Chairman,,,,,,,,00062004,COH,116,8845995,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,"Murphey, Jr.",,Willis,Dr. and Mrs.,Fort Worth,TX,76116,4/19/2012,100.00,,,,,,,,,,00062004,COH,118,8845996,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Altig,,William,Mr.,Fort Worth,TX,76137,4/19/2012,250.00,,,,,,,,,,00062004,COH,126,8845997,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Matthews,,Ray,Mr.,Fort Worth,TX,76123,4/19/2012,25.00,,,,,,,,,,00062004,COH,131,8845998,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Arena,,Robin,Ms.,Fort Worth,TX,76107,4/19/2012,100.00,,,,,,,,,,00062004,COH,130,8845999,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Thorne,,William,Mr.,Washington,DC,20003,4/19/2012,250.00,,,,,,,,,,00062004,COH,129,8846000,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Miller,,Kleber,Mr. and Mrs.,Fort Worth,TX,76132,4/18/2012,300.00,,,,,,,,,,00062004,COH,111,8845993,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Kornegay,,Curtis,Mr. and Mrs.,Fort Worth,TX,76132,4/15/2012,25.00,,,,,,,,,,00062004,COH,96,8845977,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Johnson,,Leonard,Mr. and Mrs.,Fort Worth,TX,76132,4/14/2012,10.00,,,,,,,,,,00062004,COH,93,8845969,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Hardegree,,Howard,Mr. and Mrs.,Fort Worth,TX,76133,4/14/2012,25.00,,,,,,,,,,00062004,COH,92,8845970,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Bahnman,,Marvin,Mr.,Fort Worth,TX,76133,4/14/2012,50.00,,,,,,,,,,00062004,COH,91,8845971,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,"Overton, III",,Marvin,Mr. and Mrs.,Benbrook,TX,76126,4/14/2012,100.00,,,,,,,,,,00062004,COH,90,8845972,0,4/30/2012,,,,H
