"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Perry,,Bob J.,,Houston,TX,77234,5/17/2012,"10,000.00",Perry Homes,Home Builder,,,,,,,,00032881,COH,3,8936118,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,5/14/2012,350.00,,,,,,,,,,00032881,COH,11,8936104,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,5/15/2012,500.00,,,,,,,,,,00032881,COH,15,8936116,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,5/7/2012,"1,000.00",,,,,,,,,,00032881,COH,55,8936092,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Greenberg Traurig PAC,,,,Miami,FL,33131,5/7/2012,750.00,,,,,,,X,C00266585,,00032881,COH,51,8936093,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Bonnen,,Dennis,,Angleton,TX,77515,5/7/2012,"2,000.00",Heritage Oaks Bank,Banker,,,,,,,,00032881,COH,56,8936094,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/7/2012,"2,500.00",,,,,,,,,,00032881,COH,54,8936095,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Beef-PAC,,,,Amarillo,TX,79106,5/7/2012,"1,000.00",,,,,,,,,,00032881,COH,53,8936096,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Diebert,,Kevin,,Canton,TX,75103,5/7/2012,250.00,Mr Ds Diamond Shamrock,Principal,,,,,,,,00032881,COH,49,8936097,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Solomons,,Burt,,Carrollton,TX,75011,5/7/2012,"1,000.00",State of Texas,Legislator,,,,,,,,00032881,COH,52,8936098,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,5/8/2012,"5,000.00",,,,,,,,,,00032881,COH,57,8936099,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00032881,COH,7,8936100,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,ENPAC Texas,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00032881,COH,6,8936101,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Thun,,Wayne & Carol,,Ridgecrest,CA,93555,5/7/2012,200.00,Retired,Retired,,,,,,,,00032881,COH,48,8936090,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Polan,,Deborah Goodell,,Austin,TX,78763,5/14/2012,300.00,Self,Government Affairs,,,,,,,,00032881,COH,10,8936103,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Ahlberg,,Trevor L.,,Irving,TX,75038,5/4/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00032881,COH,47,8936089,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,5/14/2012,500.00,,,,,,,,,,00032881,COH,12,8936105,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/14/2012,"2,000.00",,,,,,,,,,00032881,COH,13,8936106,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Shirey,,Ben & Laura,,Canton,TX,75103,5/14/2012,100.00,First National Bank Canton,President,,,,,,,,00032881,COH,9,8936107,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Bryan,,Bradley,,Austin,TX,78701,5/15/2012,500.00,Bryan & Associates,Owner,,,,,,,,00032881,COH,17,8936108,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texans for Dan Patrick,,,,Houston,TX,77056,5/15/2012,188.36,,,,,,,,,video email production and distribution,00032881,COH,4,8936109,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Woodard,,W. Shayne,,Austin,TX,78767,5/15/2012,250.00,Self,State Government Affairs Consultant,,,,,,,,00032881,COH,14,8936110,0,5/21/2012,,,,H
