"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Jones,,Neal,,Austin,TX,78701,8/30/2012,"1,000.00",Hillco Partners,Lobbyist,,,,,,,,00066222,COH,33,9307667,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,"Dan Shelley, Attorney at Law",,,,Austin,TX,78769,8/30/2012,250.00,,,,,,,,,,00066222,COH,27,9307672,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,8/30/2012,250.00,,,,,,,,,,00066222,COH,26,9307660,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,McDonnell,,Michael A,,Copperas Cove,TX,76522,8/30/2012,50.00,,,,,,,,,,00066222,COH,23,9307661,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,TSCPA Political Action Committee,,,,Dallas,TX,75254,8/30/2012,"1,000.00",,,,,,,,,,00066222,COH,34,9307662,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,8/30/2012,"2,000.00",,,,,,,,,,00066222,COH,37,9307663,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Marwitz,,Kitty R,,Waco,TX,76710,8/30/2012,200.00,,,,,,,,,,00066222,COH,24,9307664,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Associated Plumbing-Heating-Cooling Contractors of Austin TX PAC,,,,Buda,TX,78610,8/30/2012,250.00,,,,,,,,,,00066222,COH,25,9307666,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Graydon Group LLC,,,,Austin,TX,78701,8/30/2012,500.00,,,,,,,,,,00066222,COH,32,9307668,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Architects Committee,,,,Austin,TX,78702,8/30/2012,500.00,,,,,,,,,,00066222,COH,31,9307669,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Botkin,,Nancy,,Flat,TX,76526,9/14/2012,50.00,,,,,,,,,,00066222,COH,41,9307681,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,8/30/2012,250.00,,,,,,,,,,00066222,COH,28,9307671,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Parent PAC,,,,Austin,TX,78703,7/30/2012,488.56,,,,,,,,,Printing and mailing a letter for the campaign,00066222,COH,8,9307655,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Beverage Alliance of the TX Package Stores Assoc.,,,,Austin,TX,78701,8/30/2012,500.00,,,,,,,,,,00066222,COH,30,9307673,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas State Teachers Assoc. PAC,,,,Austin,TX,78701,8/30/2012,"1,000.00",,,,,,,,,,00066222,COH,36,9307674,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Johnson,,Andrew F,,San Antonio,TX,78249,9/6/2012,35.65,,,,,,,,,Items for meet & greet in Stephenville,00066222,COH,50,9307675,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Johnson,,Andrew F,,San Antonio,TX,78249,9/7/2012,29.57,,,,,,,,,Items for meet & greet in Stephenville,00066222,COH,51,9307676,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Mohler,,Dale,,Gatesville,TX,76528,9/14/2012,50.00,,,,,,,,,,00066222,COH,39,9307677,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Independent Bankers Assoc. of Texas PAC,,,,Austin,TX,78701,9/14/2012,"1,500.00",,,,,,,,,,00066222,COH,43,9307678,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Naser,,Alan,,Stephenville,TX,76401,9/14/2012,100.00,,,,,,,,,,00066222,COH,42,9307679,0,10/9/2012,,,,H
