"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Harris,,James,Mr.,Dallas,TX,75252,1/12/2012,"1,000.00",Grande Energy,CEO,,,,,,,,00067573,COH,10,8844196,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Lewis,,J. Keet,Mr.,Dallas,TX,75229,4/12/2012,500.00,Lewis Group International,President,,,,,,,,00067573,COH,74,8844219,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,Cindy,Mrs.,Rockwall,TX,75087,4/19/2012,50.00,,,,,,,,,,00067573,COH,123,8844209,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,Daniel,Mr.,Prosper,TX,75078,4/18/2012,100.00,,,,,,,,,,00067573,COH,105,8844210,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,John,Mr.,Dallas,TX,75221,4/16/2012,250.00,,,,,,,,,,00067573,COH,81,8844211,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,Mark,Mr.,Frisco,TX,75035,1/31/2012,50.00,,,,,,,,,,00067573,COH,16,8844212,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,Steve,Mr.,Anna,TX,75409,4/13/2012,500.00,Homeland Healthcare,CEO/Owner,,,,,,,,00067573,COH,79,8844213,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Keating,,John,Hon.,Frisco,TX,75034,4/18/2012,500.00,Self,Community Volunteer,,,,,,,,00067573,COH,107,8844214,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Lamberth,,Gene,Mr.,Heath,TX,75032,4/19/2012,50.00,,,,,,,,,,00067573,COH,120,8844215,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Lanier,,Tamela,Ms.,Prosper,TX,75078,4/18/2012,100.00,,,,,,,,,,00067573,COH,106,8844216,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Dodson,,Dale,Mr.,Plano,TX,75093,3/31/2012,500.00,Self,Real Estate,,,,,,,,00067573,COH,52,8844184,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Lepselter,,Mark,Mr.,Wayne,NJ,07470,4/3/2012,"2,000.00",Maxx Sports Entertainment,Sports Agent,,,,,,,,00067573,COH,60,8844218,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jacobs,,Thomas,Mr.,Carrollton,TX,75007,4/17/2012,100.00,,,,,,,,,,00067573,COH,94,8844206,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Liechty,,Lorne,Hon.,Heath,TX,75032,1/5/2012,250.00,,,,,,,,,,00067573,COH,5,8844220,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Longyear,,Andrew,Mr.,Dallas,TX,75230,4/19/2012,25.00,,,,,,,,,,00067573,COH,114,8844221,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Loper,,Chip,Mr.,Frisco,TX,75034,4/17/2012,"2,500.00",CLA USA,President,,,,,,,,00067573,COH,90,8844222,0,4/30/2012,,,,H
