"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cook,,David,,Canadian,TX,79014,6/11/2012,300.00,Self,Rancher,,,,,,,,00067682,SPAC,21,9120872,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cooke,,Milton,,Canadian,TX,79014,5/31/2012,614.46,The Cooke Companies,Owner,,,,,,,Food and Beverage for Event,00067682,SPAC,9,9120873,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cudd,,Michael,,Spearman,TX,79081,6/7/2012,250.00,Green County Equipment,Owner,,,,,,,,00067682,SPAC,18,9120874,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cudd,,Mike,,Spearman,TX,79014,6/7/2012,250.00,Green County Equipment,Owner,,,,,,,,00067682,SPAC,17,9120875,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Culver,,Ed,,Candian,TX,79014,6/30/2012,"4,800.00",Self,Oil and Gas,,,,,,,lodging for campaign,00067682,SPAC,10,9120876,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Denney,,Peter and Patricia,,Pampa,TX,79066,6/14/2012,100.00,,,,,,,,,,00067682,SPAC,30,9120880,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Curtis,,Joe,,Pampa,TX,79066,6/11/2012,"5,000.00",Curtis Well Service,Owner,,,,,,,,00067682,SPAC,20,9120878,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Dauer,,Steve,,Panhandle,TX,79068,6/4/2012,"1,000.00",Self,Investing,,,,,,,,00067682,SPAC,16,9120879,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cambridge,,Tom and Norma,,Amarillo,TX,79109,6/25/2012,200.00,Cambridge Oil and Gas,Owner,,,,,,,,00067682,SPAC,40,9120871,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,6/29/2012,"1,000.00",Self,Investor,,,,,,,Billboard,00067682,SPAC,5,9120861,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Doche,,Jim,,Amarillo,TX,79109,6/25/2012,100.00,,,,,,,,,,00067682,SPAC,37,9120881,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cunningham,,Robert and Gay,,Perryton,TX,79070,6/1/2012,100.00,Alpar,Oil and Gas,,,,,,,,00067682,SPAC,12,9120877,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Brown,,Terry and Kay,,Canadian,TX,79014,6/25/2012,"2,000.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,36,9120870,1,7/18/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Briant,,George,,Canadian,TX,79014,6/25/2012,250.00,,,,,,,,,,00067682,SPAC,41,9120869,1,7/18/2012,,,,H
