"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Leake,,John Mark,,Peachtree,GA,30269,9/26/2012,200.00,US Foods,Division President,,,,,,,,00051407,COH,15,9286833,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Keeland,,Craig,,Plano,TX,75093,8/27/2012,500.00,CK Management,Owner,,,,,,,,00051407,COH,6,9286826,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,The Real Estate Council Community Leadership Committee,,,,Dallas,TX,75240,7/2/2012,"1,000.00",,,,,,,,,,00051407,COH,4,9286821,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Capital One Financial Corporation Associates Political Fund,,,,McLean,VA,22102,7/2/2012,"1,000.00",,,,,,,X,C00326595,,00051407,COH,3,9286822,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hewlett-Packard Company Political Action Committe,,,,Palo Alto,CA,94304-1112,7/12/2012,"2,500.00",,,,,,,X,C00196725,,00051407,COH,8,9286823,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Comerica Incorporated PAC,,,,Detroit,MI,48275-2250,7/12/2012,"2,500.00",,,,,,,X,C00393173,,00051407,COH,2,9286824,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TW Telecom Inc PAC,,,,Littleton,CO,80124,7/12/2012,500.00,,,,,,,X,C00355941,,00051407,COH,1,9286825,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,RAC PAC,,,,Plano,TX,75024,7/2/2012,"1,000.00",,,,,,,,,,00051407,COH,5,9286820,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Millen,,Michael,,Prosper,TX,75078,8/29/2012,"1,000.00","Millen Oil Co., Inc.",President,,,,,,,,00051407,COH,7,9286827,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Dallas Chapter, TSCPA PAC",,,,Dallas,TX,75251-2228,8/30/2012,"1,500.00",,,,,,,,,,00051407,COH,9,9286828,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Odom,,Judy,Mrs.,Faxon,OK,73540,9/11/2012,100.00,Self,Contractor,,,,,,,,00051407,COH,13,9286829,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933-7204,9/17/2012,"1,000.00",,,,,,,X,C00010983,,00051407,COH,11,9286830,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lusk,,Ron,,Dallas,TX,75218,9/20/2012,"1,000.00",Lumitech Group,Chairman,,,,,,,,00051407,COH,14,9286832,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,545846,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Tyo,,Bryan,Mr.,McKinney,TX,75071,9/19/2012,"1,000.00",Regeneron Pharmaceuticals,Regional Director,,,,,,,,00051407,COH,10,9286831,0,10/9/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Association of Defense Counsel PAC,,,,Austin,TX,78701-1647,3/1/2012,"1,000.00",,,,,,,,,,00051407,COH,53,9118163,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HNTB Holdings LTD PAC,,,,Kansas City,MO,64105,3/19/2012,500.00,,,,,,,X,C00386029,,00051407,COH,91,9118178,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Border Health PAC,,,,McAllen,TX,78504,3/17/2012,"10,000.00",,,,,,,,,,00051407,COH,52,9118177,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gamble,,David,,Plano,TX,75093,3/15/2012,250.00,,,,,,,,,,00051407,COH,46,9118176,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TREPAC,,,,Austin,TX,78701,3/14/2012,"10,000.00",,,,,,,,,,00051407,COH,45,9118175,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Virginia and Jordan LLC,,,,Dallas,TX,75225,3/12/2012,500.00,,,,,,,,,,00051407,COH,55,9118174,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Reaser,III,Vernon,,Bellaire,TX,77401-3329,3/8/2012,"2,500.00",Texas Teachers,President,,,,,,,,00051407,COH,81,9118173,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rast,,Brian,Dr.,Plano,TX,75023,3/6/2012,500.00,Self,Doctor,,,,,,,,00051407,COH,85,9118172,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wood,,Jeffery,Dr.,Allen,TX,75013,3/6/2012,100.00,,,,,,,,,,00051407,COH,84,9118171,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,AMI Wealth Strategies,,,,Richardson,TX,75080,3/6/2012,"2,500.00",,,,,,,,,,00051407,COH,82,9118170,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Patrick,,Carey,,Fairview,TX,75069,3/6/2012,500.00,Vision Source Patrick & O'Hare Eyecare,optometrist,,,,,,,,00051407,COH,88,9118169,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stiles,,Philip,,Prosper,TX,75078,3/6/2012,500.00,Self,Optometrist,,,,,,,,00051407,COH,86,9118167,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Arledge,,Lawrence,,Frisco,TX,75034,6/20/2012,50.00,Texas Instruments,Electrical Engineer,,,,,,,,00051407,COH,192,9118251,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,4/16/2012,"5,000.00",,,,,,,,,,00051407,COH,7,9118208,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MCWilliams,,Dean,,Austin,TX,78703,3/2/2012,"1,000.00",Self,Lobbyist,,,,,,,,00051407,COH,64,9118164,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Roberts,,David,Dr.,Dallas,TX,75230-2512,3/24/2012,500.00,Self,Dentist,,,,,,,,00051407,COH,49,9118181,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Sweda,,Stewart,,Frisco,TX,75034-6871,3/1/2012,500.00,Careington,Chief Marketing Officer,,,,,,,,00051407,COH,62,9118162,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,,Barbara,,Frisco,TX,75034-7575,3/1/2012,500.00,Careington,CEO,,,,,,,,00051407,COH,60,9118161,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rinker,,Martin,Dr.,Frisco,TX,75034,2/29/2012,500.00,Self,Dentist,,,,,,,,00051407,COH,65,9118160,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Architects Committee,,,,Austin,TX,78701,2/29/2012,"1,000.00",,,,,,,,,,00051407,COH,148,9118159,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Baumann,,Melissa,,Frisco,TX,75034-7228,2/29/2012,500.00,Self,Dentist,,,,,,,,00051407,COH,61,9118158,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,,Stephanie,,McKinney,TX,75071,2/29/2012,50.00,Self,Writer,,,,,,,,00051407,COH,178,9118157,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Openshaw,,Michael,,Plano,TX,75025,2/28/2012,17.73,JetPay,Database developer,,,,,,,,00051407,COH,177,9118156,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ryan Texas PAC,,,,Dallas,TX,78240,2/27/2012,"5,000.00",,,,,,,,,,00051407,COH,42,9118155,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Copeland,,Kay,,Denton,TX,76209,2/25/2012,100.00,,,,,,,,,,00051407,COH,101,9118154,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Huff,,Peter,Mr.,McKinney,TX,75070,2/24/2012,300.00,,,,,,,,,,00051407,COH,79,9118153,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Reese,,David,,Allen,TX,75013,2/23/2012,100.00,PFSweb,Senior VP/Partner,,,,,,,,00051407,COH,176,9118152,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Sheets,,Nathan,,Frisco,TX,75035-6630,3/2/2012,"2,000.00",North Dallas Honey Company,Owner,,,,,,,,00051407,COH,63,9118165,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bork,,Stephan,,Murphy,TX,75094,4/5/2012,300.00,,,,,,,,,,00051407,COH,154,9118193,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Waterway Operators Assoc PAC,,,,Houston,TX,77007,4/16/2012,"1,000.00",,,,,,,,,,00051407,COH,96,9118207,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MCLane,Jr.,Drayton,Mr.,Temple,TX,76503,4/13/2012,"1,000.00",McLane Group,Chairman,,,,,,,,00051407,COH,1,9118206,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Carona,Sr.,John,Hon.,Dallas,TX,75205,4/12/2012,"10,000.00",Texas Senate,Senator,,,,,,,,00051407,COH,159,9118205,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mayes,,Elizabeth,,Plano,TX,75093,4/12/2012,250.00,,,,,,,,,,00051407,COH,163,9118204,0,7/16/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,539045,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,4/11/2012,"2,500.00",,,,,,,,,,00051407,COH,146,9118203,0,7/16/2012,,,,S
