"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Hanley,,Paul,Mr.,Georgetown,TX,78628,3/27/2012,25.00,,,,,,,,,,00065997,SPAC,183,8843678,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Schmidt,,Ron,Mr.,Bryan,TX,77802,3/26/2012,100.00,,,,,,,,,,00065997,SPAC,179,8843677,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,3/26/2012,"2,000.00",,,,,,,,,,00065997,SPAC,181,8843676,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Smith,,Helga,Mrs.,Liberty Hill,TX,78642,3/26/2012,50.00,,,,,,,,,,00065997,SPAC,180,8843675,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Ladd,,Victor,Mr.,Georgetown,TX,78633,3/25/2012,50.00,,,,,,,,,,00065997,SPAC,178,8843674,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Sharp,,Janet,Mrs.,Georgetown,TX,78633,3/12/2012,50.00,,,,,,,,,,00065997,SPAC,139,8843635,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Anderson,,John,Mr.,College Station,TX,77840,3/22/2012,150.00,,,,,,,,,,00065997,SPAC,165,8843672,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Miller,,Frank,Mr.,Bryan,TX,77807,3/22/2012,250.00,,,,,,,,,,00065997,SPAC,172,8843671,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Wilcox,,Adam,Mr.,Spring,TX,77388,3/22/2012,250.00,,,,,,,,,,00065997,SPAC,176,8843670,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,White,,Ben,Mr.,College Station,TX,77845,3/22/2012,100.00,,,,,,,,,,00065997,SPAC,175,8843669,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Smith,,Steve,Judge,College Station,TX,77845,3/22/2012,75.00,,,,,,,,,,00065997,SPAC,173,8843668,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Militaria,,Moore,Mr.,College Station,TX,77845,3/22/2012,150.00,,,,,,,,,,00065997,SPAC,171,8843667,0,4/30/2012,,,,S
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,3/23/2012,"2,000.00",,,,,,,X,C70003629,,00065997,SPAC,177,8843673,0,4/30/2012,,,,S
