"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,McCusker,,Caleb,Mr.,Lufkin,TX,75901,4/28/2012,100.00,,,,,,,,,,00067800,COH,5,9322843,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Duncan,,Joan,Ms.,Lufkin,TX,75904,5/4/2012,"10,000.00",Retired,,,,,,,,,00067800,COH,15,9322852,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,McClesky,,Joe,Mr.,Lufkin,TX,75904,5/4/2012,500.00,McClesky Enterprises,Partner,,,,,,,,00067800,COH,22,9322851,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",ENT,Winston Land and Cattle,,,,Lufkin,TX,75902,5/4/2012,"5,000.00",,,,,,,,,,00067800,COH,14,9322850,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Davis,,Jack,Mr.,Lufkin,TX,75901,5/4/2012,100.00,,,,,,,,,,00067800,COH,13,9322849,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Windsor,,Mike,Mr.,Lufkin,TX,75901,5/3/2012,"1,000.00",Winco,Principal,,,,,,,,00067800,COH,12,9322848,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,5/3/2012,"3,000.00",Self,Investments,,,,,,,,00067800,COH,10,9322847,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Schmitz,,Steve,Mr.,Gainesville,TX,76241,5/3/2012,"2,500.00",B-29 Investments,Partner,,,,,,,,00067800,COH,33,9322846,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Morgan,,Terry,Mr.,Lufkin,TX,75901,5/4/2012,500.00,Morgan Insurance,Owner,,,,,,,,00067800,COH,16,9322853,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/2/2012,300.00,,,,,,,,,,00067800,COH,11,9322844,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",ENT,Beef PAC,,,,Amarillo,TX,79106,5/4/2012,"1,000.00",,,,,,,,,,00067800,COH,20,9322857,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",ENT,Texas Parent PAC,,,,Austin,TX,78703,4/24/2012,"5,000.00",,,,,,,,,,00067800,COH,7,9322842,1,10/14/2012,,,,H
