"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Allex,,David E.,,Harlingen,TX,78553,4/4/2012,50.00,,,,,,,,,,00068271,COH,13,8847667,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,Blackridge,,,,Austin,TX,78701,3/29/2012,"1,000.00",Blackridge,Consultants,,,,,,,,00068271,COH,7,8847661,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Ramirez,,Rene,,Edinburg,TX,78540,3/1/2012,"1,500.00",self,Lobbyist,,,,,,,In-Kind Advertising on Rio Grande Guardian website.,00068271,COH,31,8847651,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Ramirez,,Angie,,Mission,TX,78572,3/30/2012,"1,000.00",Law Office of Ramon Garcia,Administrative Assistant,,,,,,,,00068271,COH,8,8847662,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Garcia,,Ramon,,Edinburg,TX,78539,3/30/2012,"1,000.00",Self,Attorney,,,,,,,,00068271,COH,9,8847663,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,Zambrano Law Firm,,,,McAllen,TX,78501,4/1/2012,500.00,self,Attorney,,,,,,,,00068271,COH,12,8847664,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Keim,,Larry & Frances,,Harlingen,TX,78550,4/4/2012,100.00,,,,,,,,,,00068271,COH,20,8847666,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Sosa de la Torre,,Gaston,,McAllen,TX,78503,3/23/2012,500.00,Self,Investor,,,,,,,,00068271,COH,5,8847656,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Chapa,,Tony,,Harlingen,TX,78550,4/1/2012,250.00,,,,,,,,,In-kind advertising on myharlingennews.com website.,00068271,COH,32,8847665,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,TrePAC/TEXAS Association of Realtors Political Action Committee,,,,Austin,TX,78768,3/27/2012,"1,000.00",,,,,,,,,,00068271,COH,11,8847660,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Last,,Matthew,,Dallas,TX,75201,3/27/2012,50.00,,,,,,,,,,00068271,COH,16,8847659,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Reyes,,Manuel,,McAllen,TX,78504,3/17/2012,250.00,,,,,,,,,,00068271,COH,2,8847653,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Bonner,,Curtis,,Harlingen,TX,78551-0288,3/26/2012,200.00,,,,,,,,,,00068271,COH,4,8847657,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,3/22/2012,750.00,,,,,,,,,,00068271,COH,10,8847655,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Reyes,,Samuel,,Edinburg,TX,78540,3/20/2012,250.00,,,,,,,,,,00068271,COH,3,8847654,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Simpson,,B.J.,,Rio Hondo,TX,78583,4/4/2012,100.00,,,,,,,,,,00068271,COH,14,8847668,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Trejo,,Guadalupe,,McAllen,TX,78501,3/15/2012,"4,000.00",Self,Business Owner,,,,,,,,00068271,COH,1,8847652,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Galbreath,,Larry J. & Vicki P.,,Harlingen,TX,78550,3/26/2012,100.00,,,,,,,,,,00068271,COH,6,8847658,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Garcia,,Ramon,,Edinburg,TX,78539,4/26/2012,"1,030.70",Self,Attorney,,,,,,,In-kind donation of meal expense at fundraising event.,00068271,COH,38,8847681,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Flores,Jr.,Antonio Manuel,,Penitas,TX,78576,3/1/2012,"2,500.00",self,Web Master,,,,,,,"In-kind web services to include website, domain name, hosting, website updates, and images.",00068271,COH,33,8847650,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Garza,,Jacinto,,Harlingen,TX,78552,4/18/2012,"1,000.00",L&G Engineering,Engineer,,,,,,,,00068271,COH,23,8847677,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Saenz,,Fernando,,Elsa,TX,78543,4/27/2012,712.50,self,Business Owner,,,,,,,"in-kind donation for portion event expense for meal, music, location fees.",00068271,COH,39,8847688,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,ERO International LLP,,,,McAllen,TX,78501,4/26/2012,"1,000.00",self,Architect,,,,,,,,00068271,COH,29,8847687,0,4/30/2012,,,,H
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Flores,,Jose M.,,Mission,TX,78573,4/26/2012,"5,000.00",self,Business Owner,,,,,,,,00068271,COH,24,8847686,0,4/30/2012,,,,H
