"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,COWLEY RANCH,,,,PLEASANTON,TX,78064,8/16/2012,100.00,,,,,,,,,,00068303,COH,15,9323709,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,RB PRINTING AND OFFICE SUPPLIES,,,,PLEASANTON,TX,78064,8/21/2012,163.46,,,,,,,,,NOTE CARDS,00068303,COH,34,9323713,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,RYAN,,WILLIAM,Mr.,CHARLOTTE,TX,78011,8/11/2012,100.00,,RANCHER,,,,,,,,00068303,COH,8,9323704,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,PEELER,,BARBARA,Ms.,JOURDANTON,TX,78026,8/19/2012,250.00,,RANCHER,,,,,,,,00068303,COH,18,9323712,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,TAYLOR,,GEORGE,Mr.,SAN ANTONIO,TX,78204,8/15/2012,100.00,,ATTORNEY,,,,,,,,00068303,COH,13,9323706,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,BRACKEN,,ROBERT,,SAN ANTONIO,TX,78209,8/16/2012,"10,000.00",SELF,RANCHER,,,,,,,,00068303,COH,16,9323710,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,GROTHUES,,WAYNE,Mr.,PLEASANTON,TX,78064,8/15/2012,300.00,,,,,,,,,,00068303,COH,6,9323708,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,DONNELL,,JIM,Mr.,FOWLERTON,TX,78021,8/15/2012,200.00,,RANCHER,,,,,,,,00068303,COH,12,9323707,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,BOROWST,,NATHAN,Mr.,KOUNTZE,TX,77625,9/22/2012,250.00,,OIL FIELD MANAGER,,,,,,,,00068303,COH,39,9323731,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,PAWLIK,,JANET,Ms.,GEORGE WEST,TX,78022,8/23/2012,100.00,,SECRETARY,,,,,,,,00068303,COH,20,9323714,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,CALLAHAN,,S.X.,Mr.,SAN ANTONIO,TX,78240,8/11/2012,250.00,,RETIRED,,,,,,,,00068303,COH,9,9323699,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,PETTY,,PAUL,Mr.,BRYAN,TX,78808,8/12/2012,200.00,,RETIRED,,,,,,,,00068303,COH,30,9323705,1,10/17/2012,,,,H
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,PETTER,,MIKE,Mr.,PLEASANTON,TX,78064,8/19/2012,100.00,,CONSULTANT,,,,,,,,00068303,COH,14,9323711,1,10/17/2012,,,,H
