"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Serna,Jr.,Baltazar R,Mr.,San Antonio,TX,78205,4/16/2012,250.00,Self Employed,Attorney,,,,,,,,00067628,COH,46,8846298,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Rodriguez,,Luke,Mr.,San Antonio,TX,78212,4/19/2012,"1,000.00",,,,,,,,,,00067628,COH,52,8846299,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,San Antonio Teachers Alliance,,,,San Antonio,TX,78210,4/19/2012,500.00,,,,,,,,,,00067628,COH,47,8846300,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Serna,,Cesar R,Mr.,San Antonio,TX,78205,4/16/2012,250.00,,,,,,,,,,00067628,COH,45,8846297,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Ross,,Marc,,San Antonio,TX,78228,3/12/2012,500.00,Self Employed,Realtor,,,,,,,,00067628,COH,33,8846277,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,"Guerra, Jr",,Heriberto,Mr.,San Antonio,TX,78264,2/10/2012,"1,000.00",Self Employed - Auto Industry,,,,,,,,,00067628,COH,5,8846258,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Gutierrez,,Miguel,Mr.,Mico,TX,78056,3/2/2012,500.00,Self Employed,,,,,,,,,00067628,COH,14,8846269,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Brennand,,Thomas M,Mr.,San Antonio,TX,78259-2429,3/2/2012,100.00,,,,,,,,,,00067628,COH,11,8846268,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Minjarez,,Ina M,Mr.,San Antonio,TX,78210,3/2/2012,200.00,,,,,,,,,,00067628,COH,13,8846267,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Cortez,,Willie,Mr.,San Antonio,TX,78211,3/2/2012,150.00,,,,,,,,,Water for Volunteers,00067628,COH,50,8846266,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Connolly,,William G,Mr.,Shavano Park,TX,78249-2023,3/2/2012,500.00,Healthcare Industry,,,,,,,,,00067628,COH,15,8846265,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Starr,,Matthew,Mr.,San Antonio,TX,78258,3/1/2012,"2,000.00",,,,,,,,,,00067628,COH,9,8846264,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Holt,,Peter,Mr.,Blanco,TX,78606-4764,3/1/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,24,8846263,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Romo,,Lisa,Ms.,San Antonio,TX,78213,3/1/2012,800.00,,,,,,,,,Senior Items,00067628,COH,51,8846262,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Hartman,,Gordon V,Mr.,San Antonio,TX,78216,2/29/2012,"1,500.00",Self Employed,,,,,,,,,00067628,COH,8,8846261,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Chetwood,,Rosie V,Ms.,San Antonio,TX,78258,3/2/2012,100.00,,,,,,,,,,00067628,COH,12,8846270,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Poneck,,Douglas A,Mr.,San Antonio,TX,78212,2/16/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00067628,COH,7,8846259,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Kowalski,,Greg,Mr.,San Antonio,TX,78295-1361,2/7/2012,"1,500.00",Self Employed,,,,,,,,,00067628,COH,6,8846255,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Starr,,Matthew,Ms.,San Antonio,TX,78258,2/9/2012,"1,200.00",Self Employed,,,,,,,,,00067628,COH,4,8846257,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Rodriguez,,Rudi R,Mr.,San Antonio,TX,78227-1303,2/9/2012,500.00,,,,,,,,,,00067628,COH,16,8846256,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,2/3/2012,"1,000.00",,,,,,,,,,00067628,COH,3,8846254,0,4/30/2012,,,,H
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Montemayor,,Agustin C,Mr.,Pleasanton,TX,78064-6743,2/2/2012,75.00,,,,,,,,,,00067628,COH,17,8846252,0,4/30/2012,,,,H
