"Taylor, Nicholas ""Van""",RCPT,COH,A1,536802,"Taylor, Nicholas V. 'Van'",IND,Patterson,,Kim,Mr.,Plano,TX,75093,5/25/2012,"1,000.00",Mercedes Benz Plano,General Manager,,,,,,,,00066123,COH,20,9058586,0,7/12/2012,,,,H
"Taylor, Nicholas ""Van""",RCPT,COH,A1,536802,"Taylor, Nicholas V. 'Van'",IND,Anders,,Larry,Mr.,Plano,TX,75093,1/25/2012,"1,000.00",Summit Alliance Companies,Chairman/CEO,,,,,,,,00066123,COH,25,9058567,0,7/12/2012,,,,H
"Taylor, Nicholas ""Van""",RCPT,COH,A1,536802,"Taylor, Nicholas V. 'Van'",IND,Norrington,,Eric,Mr.,Plano,TX,75093,3/28/2012,"1,030.04",Ace Cash Express,Vice President,,,,,,,Caterer,00066123,COH,23,9058585,0,7/12/2012,,,,H
"Taylor, Nicholas ""Van""",RCPT,COH,A1,536802,"Taylor, Nicholas V. 'Van'",ENT,Superior Health Plan Inc.,,,,Austin,TX,78704,3/16/2012,500.00,,,,,,,,,,00066123,COH,14,9058589,0,7/12/2012,,,,H
"Taylor, Nicholas ""Van""",RCPT,COH,A1,536802,"Taylor, Nicholas V. 'Van'",IND,Pierce,,Charles,,Dallas,TX,75205,1/25/2012,250.00,Edge Learning,Senior Associate,,,,,,,,00066123,COH,1,9058587,0,7/12/2012,,,,H
"Taylor, Nicholas ""Van""",RCPT,COH,A1,536802,"Taylor, Nicholas V. 'Van'",IND,Sims,,Pava,,Plano,TX,75093,3/26/2012,100.00,Retired,,,,,,,,,00066123,COH,3,9058588,0,7/12/2012,,,,H
"Taylor, Nicholas ""Van""",RCPT,COH,A1,536802,"Taylor, Nicholas V. 'Van'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,4/20/2012,"1,000.00",,,,,,,,,,00066123,COH,21,9058590,0,7/12/2012,,,,H
"Taylor, Nicholas ""Van""",RCPT,COH,A1,536802,"Taylor, Nicholas V. 'Van'",IND,Trammell Whitfield,,Sue,Ms.,Houston,TX,77027,1/25/2012,500.00,Retired,Homemaker,,,,,,,,00066123,COH,26,9058591,0,7/12/2012,,,,H
"Taylor, Nicholas ""Van""",RCPT,COH,A1,536802,"Taylor, Nicholas V. 'Van'",IND,Nasseri,,Fereidoun,Mr.,Plano,TX,75074,3/5/2012,50.00,Retired,,,,,,,,,00066123,COH,6,9058584,0,7/12/2012,,,,H
"Taylor, Nicholas ""Van""",RCPT,COH,A1,536802,"Taylor, Nicholas V. 'Van'",ENT,Apartment Association of Greater Dallas - PAC,,,,Dallas,TX,75244,3/26/2012,"1,000.00",,,,,,,,,,00066123,COH,19,9058568,0,7/12/2012,,,,H
