"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Owen,Jr,J.B.,Mrs.,Waco,TX,76712,8/27/2012,150.00,,,,,,,,,,00062137,COH,105,9295193,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Meyers,,Eric,,Corsicana,TX,75110,8/29/2012,"2,500.00",Oil City Iron Works,CEO,,,,,,,,00062137,COH,154,9295187,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,McClinton,,Paul,,Waco,TX,76710,8/16/2012,500.00,Credit Corporation of America,Financial Services,,,,,,,,00062137,COH,125,9295180,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,McEachern,,Bob,,Waco,TX,76710,9/5/2012,250.00,,,,,,,,,,00062137,COH,35,9295181,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,McKown,,Stanley,,Waco,TX,76710,8/23/2012,150.00,,,,,,,,,,00062137,COH,116,9295182,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,McKown,,Stanley,,Waco,TX,76710,9/14/2012,100.00,,,,,,,,,,00062137,COH,68,9295183,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,McLane,Jr,Drayton,,Temple,TX,76503,9/7/2012,"1,000.00",McLane Group,Chairman,,,,,,,,00062137,COH,6,9295184,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,McMullin,,Donlie,,Copperas Cove,TX,76522,9/9/2012,500.00,Self Employed,Real Estate Broker/Rancher,,,,,,,,00062137,COH,15,9295185,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,McClellan,,Marie,,Waco,TX,76710,8/28/2012,"1,000.00",Homemaker,Homemaker,,,,,,,,00062137,COH,81,9295179,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Monk,,Joe,,Dallas,TX,75214,8/29/2012,250.00,,,,,,,,,,00062137,COH,152,9295189,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Morris,,Linda,,Waco,TX,78712,9/6/2012,25.00,,,,,,,,,,00062137,COH,30,9295190,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Mathias,,Arnold,,Waco,TX,76708,9/11/2012,50.00,,,,,,,,,,00062137,COH,4,9295178,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Nemec,,Tim,,Crawford,TX,76638,8/29/2012,150.00,,,,,,,,,,00062137,COH,85,9295192,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Lowrance,,Larry,,Granbury,TX,76048,8/19/2012,500.00,Window Gang,President/CEO,,,,,,,,00062137,COH,107,9295173,0,10/9/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,546077,"Birdwell, Brian D.",IND,Parks,,Beverly,,Granbury,TX,76049,9/22/2012,250.00,,,,,,,,,,00062137,COH,140,9295194,0,10/9/2012,,,,S
