"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Cisneros,,Robert,Mr.,Corpus Christi,TX,78402,6/20/2012,50.00,,,,,,,,,,00054318,COH,40,9102611,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Garza,,Vicki N.,Ms.,Corpus Christi,TX,78404,6/7/2012,100.00,,,,,,,,,,00054318,COH,12,9102603,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Wright,,James D.,Mr.,Orange Grove,TX,78372,6/7/2012,500.00,Environmental Evolutions Energy Services,President,,,,,,,,00054318,COH,9,9102604,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Morris,,Myra K.,Ms.,Portland,TX,78374,6/13/2012,100.00,,,,,,,,,,00054318,COH,11,9102605,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,6/13/2012,500.00,,,,,,,,,,00054318,COH,42,9102606,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,6/13/2012,"5,000.00",,,,,,,,,,00054318,COH,51,9102607,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Gowan Elizondo, LLP",,,,Corpus Christi,TX,78401,6/18/2012,300.00,,,,,,,,,,00054318,COH,49,9102608,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Lerma,,Rudy,Mr.,Corpus Christi,TX,78413,1/14/2012,200.00,,,,,,,,,Candidate meet and greet - food & beverages,00054318,COH,64,9102585,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Deleon,,Alejandro,Mr.,Corpus Christi,TX,78414,6/19/2012,100.00,,,,,,,,,,00054318,COH,36,9102610,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Ron Barroso, Attorney at Law Operating Account",,,,Corpus Christi,TX,78411,6/6/2012,250.00,,,,,,,,,,00054318,COH,10,9102600,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Robert Cisneros Campaign,,,,Corpus Christi,TX,78402,6/20/2012,50.00,,,,,,,,,,00054318,COH,39,9102612,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Garza,,Ernest R.,Mr.,Corpus Christi,TX,78410,6/20/2012,250.00,,,,,,,,,,00054318,COH,38,9102613,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Loftin,,Jennifer,Ms.,Corpus Christi,TX,78411,6/20/2012,100.00,,,,,,,,,,00054318,COH,37,9102614,1,7/16/2012,,,,H
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Banales,,Margaret S.,Mrs.,Corpus Christi,TX,78410,6/20/2012,250.00,,,,,,,,,,00054318,COH,35,9102615,1,7/16/2012,,,,H
