"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Martinez,,Augustin,Mr.,Edinburg,TX,78539,1/18/2012,500.00,,,,,,,,,,00067950,COH,1,8843788,0,4/30/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Garcia,,Maria L.,Mrs.,Mission,TX,78542,2/15/2012,200.00,,,,,,,,,,00067950,COH,8,8843789,0,4/30/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Skelton,,Kay,Ms.,Denison,TX,75020,2/15/2012,100.00,,,,,,,,,,00067950,COH,3,8843790,0,4/30/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Rich,,Alan,Mr.,Boerne,TX,78006,2/15/2012,200.00,,,,,,,,,,00067950,COH,2,8843791,0,4/30/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Guerra,,Norma,Mrs.,Palmview,TX,78574,3/15/2012,10.00,,,,,,,,,,00067950,COH,7,8843792,0,4/30/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Rose,,Crystal,Mrs.,McAllen,TX,78501,3/15/2012,40.00,,,,,,,,,,00067950,COH,6,8843793,0,4/30/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Fare,,Deon,Mr.,Plano,TX,75093,4/4/2012,500.00,,,,,,,,,,00067950,COH,4,8843794,0,4/30/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,526667,"Martinez, Miriam Eliza",IND,Porter,,James,Mr.,Abilene,TX,79606,4/19/2012,500.00,,,,,,,,,,00067950,COH,5,8843795,0,4/30/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,CAMPOS,,JUAN,Mr.,MCALLEN,TX,78501,5/7/2012,100.00,,,,,,,,,,00067950,COH,5,8999045,0,6/12/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,TAMEZ,,RICHARD,Mr.,MCALLEN,TX,78504,5/1/2012,41.00,,,,,,,,,,00067950,COH,7,8999042,0,6/12/2012,,,,H
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,4/25/2012,"1,000.00",,,,,,,,,,00067950,COH,2,8999039,0,6/12/2012,,,,H
