"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Horton,,Lee,,San Angelo,TX,76901,12/7/2011,200.00,,,,,,,,,,00051651,COH,80,9014653,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Smith,,Lester,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,72,9014661,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Stevenson,,Mark,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,73,9014660,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Calhoun,,Deborah,,San Angelo,TX,76903,12/7/2011,100.00,,,,,,,,,,00051651,COH,48,9014659,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Wardlaw,,JS,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,75,9014658,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lewis,,JM,,San Angelo,TX,76904-4275,12/7/2011,100.00,,,,,,,,,,00051651,COH,61,9014657,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Williams,,Lawrence,,San Angelo,TX,76902,12/7/2011,150.00,,,,,,,,,,00051651,COH,77,9014656,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Shelton,,Patricia,,San Angelo,TX,76902,12/7/2011,100.00,,,,,,,,,,00051651,COH,71,9014662,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Read,,Teddye,,San Angelo,TX,76904,12/7/2011,150.00,,,,,,,,,,00051651,COH,79,9014654,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Wilson,,Lesa,,San Angelo,TX,76905,12/7/2011,100.00,,,,,,,,,,00051651,COH,76,9014668,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Malone,,Robert,,Sonora,TX,76950,12/7/2011,200.00,,,,,,,,,,00051651,COH,81,9014652,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Dawson,,Christopher,,San Angelo,TX,76901,12/7/2011,200.00,,,,,,,,,,00051651,COH,78,9014655,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Pfluger,,Robert,,San Angelo,TX,76901,12/7/2011,100.00,Self Employed,Rancher,,,,,,,,00051651,COH,70,9014663,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Morehead,,Bill,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,68,9014664,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Neal,,David,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,36,9014673,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,"Alexander,",,Gus,Dr.,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,44,9014665,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Tefas,,Steve,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,41,9014667,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Delaney,,Mary Jane,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,31,9014669,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Stone,,Hugh,,San Angelo,TX,76904-8826,12/7/2011,50.00,,,,,,,,,,00051651,COH,39,9014670,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Powell,,Charles,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,38,9014671,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Palmer,,Allison,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,37,9014672,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,McManus,,Joe,,San Angelo,TX,76904-9500,12/7/2011,200.00,,,,,,,,,,00051651,COH,82,9014651,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Cargile,,Carolyn,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,49,9014635,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Alexander,,Sharon,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,43,9014666,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Harrison,,George,,San Angelo,TX,76902,12/7/2011,100.00,Gossett Harrison Reese Millican & Stipanovic PC,Attorney/Partner,,,,,,,,00051651,COH,56,9014639,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Myers,,Staci,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,35,9014674,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,10/28/2011,500.00,Ken Lyons and Company,Owner,,,,,,,,00051651,COH,179,9014630,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/1/2011,"2,000.00",,,,,,,,,,00051651,COH,175,9014626,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,9/1/2011,300.00,,,,,,,,,,00051651,COH,174,9014627,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Texas Farm Bureau Friends of Agriculture Inc.,,,,Waco,TX,76702-2689,10/28/2011,"1,000.00",,,,,,,,,,00051651,COH,181,9014629,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/28/2011,500.00,Select Management Resources,Owner,,,,,,,,00051651,COH,178,9014631,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/28/2011,500.00,,,,,,,,,,00051651,COH,177,9014632,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Doane,,Richard,,Eden,TX,76837,10/28/2011,100.00,,,,,,,,,,00051651,COH,176,9014633,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/28/2011,500.00,,,,,,,X,00066719,,00051651,COH,180,9014634,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Holland,,William,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,58,9014637,2,7/2/2012,,,,H
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hicks,,Bob,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,57,9014638,2,7/2/2012,,,,H
