"Torres, Alejandro",RCPT,COH,A1,546540,"Torres, Alejandro 'Alex'",IND,Torres,,Melva,Miss,Weslaco,TX,78596,9/25/2012,50.00,,,,,,,,,,00067729,COH,10,9317707,0,10/9/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,546540,"Torres, Alejandro 'Alex'",IND,Villarreal,,David,Mr.,Harlingen,TX,78550,9/4/2012,250.00,,,,,,,,,,00067729,COH,8,9317708,0,10/9/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,546540,"Torres, Alejandro 'Alex'",IND,Zamora,,Hermberto,Mr.,Harlingen,TX,78550,7/2/2012,250.00,,,,,,,,,,00067729,COH,1,9317709,0,10/9/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,546540,"Torres, Alejandro 'Alex'",IND,Barbee,,Elvia,Ms.,Harlingen,TX,78550,8/21/2012,50.00,,,,,,,,,,00067729,COH,4,9317704,0,10/9/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,546540,"Torres, Alejandro 'Alex'",IND,Ayala,,Dominga,Mrs.,Weslaco,TX,78596,9/25/2012,50.00,,,,,,,,,,00067729,COH,7,9317703,0,10/9/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,546540,"Torres, Alejandro 'Alex'",IND,Alvarado,,Melva,Miss,Weslaco,TX,78550,8/10/2012,95.50,,,,,,,,,,00067729,COH,3,9317702,0,10/9/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,546540,"Torres, Alejandro 'Alex'",IND,Zamora,,Hermberto,Mr.,Harlingen,TX,78550,7/25/2012,350.00,,,,,,,,,,00067729,COH,2,9317710,0,10/9/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,546540,"Torres, Alejandro 'Alex'",IND,Alvarado,,Elena,Ms.,Weslaco,TX,78596,8/31/2012,100.00,,,,,,,,,,00067729,COH,5,9317701,0,10/9/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,546540,"Torres, Alejandro 'Alex'",IND,Stone,,Eorl,Mr.,Harlingen,TX,78552,9/17/2012,100.00,,,,,,,,,,00067729,COH,6,9317706,0,10/9/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,546540,"Torres, Alejandro 'Alex'",IND,Cabera,,Simon,Mr.,Weslaco,TX,78596,9/17/2012,100.00,,,,,,,,,,00067729,COH,9,9317705,0,10/9/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,537741,"Torres, Alejandro 'Alex'",IND,Alvarado,,Melva,Miss,Weslaco,TX,78596,1/20/2012,290.00,,,,,,,,,,00067729,COH,1,9077687,0,7/15/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,537741,"Torres, Alejandro 'Alex'",IND,Alvarado,,Elena,Ms.,Harlingen,TX,78596,3/30/2012,63.00,,,,,,,,,,00067729,COH,4,9077686,0,7/15/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,537741,"Torres, Alejandro 'Alex'",IND,Guerrero,,Ramona,Ms.,Weslaco,TX,78596,3/26/2012,80.00,,,,,,,,,,00067729,COH,3,9077688,0,7/15/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,537741,"Torres, Alejandro 'Alex'",IND,Matz,,Georgiana,Ms.,Harlingen,TX,78552,6/15/2012,100.00,,,,,,,,,,00067729,COH,7,9077689,0,7/15/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,537741,"Torres, Alejandro 'Alex'",IND,Zavaleta,,James,Mr.,Brownsville,TX,78520,3/9/2012,90.00,,,,,,,,,,00067729,COH,2,9077690,0,7/15/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,537741,"Torres, Alejandro 'Alex'",IND,Zavaleta,,James,Mr.,Brownsville,TX,78520,4/13/2012,120.00,,,,,,,,,,00067729,COH,5,9077691,0,7/15/2012,,,,H
"Torres, Alejandro",RCPT,COH,A1,537741,"Torres, Alejandro 'Alex'",IND,Zavaleta,,James,Mr.,Brownsville,TX,78520,4/30/2012,200.00,,,,,,,,,,00067729,COH,6,9077692,0,7/15/2012,,,,H
