"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Friends of UTD,,,,Richardson,TX,75080,7/21/2011,250.00,,,,,,,,,,00020298,COH,49,8623744,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Constarn Auctions,,,,McKinney,TX,75070,8/22/2011,"1,254.00",,,,,,,,,,00020298,COH,88,8623779,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Cobb,,Mark,,McKinney,TX,75070,7/20/2011,600.00,Kids R Kids,Executive,,,,,,,,00020298,COH,76,8623743,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,"Broome,Faulkner, Steve and North",,,,Richardson,TX,75081,7/26/2011,250.00,,,,,,,,,,00020298,COH,73,8623772,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,McWilliams,,Dean & Andrea,,Austin,TX,78703,7/27/2011,"1,200.00",McWilliams and Associates,Consultant,,,,,,,,00020298,COH,80,8623773,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Management & Training Corp PAC Committee,,,,Centerville,TX,84014,7/27/2011,"1,200.00",,,,,,,,,,00020298,COH,81,8623774,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Granate Public Affairs,,,,Austin,TX,78727,8/8/2011,250.00,,,,,,,,,,00020298,COH,84,8623775,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Keefe Group,,,,Garland,TX,75042,8/12/2011,750.00,,,,,,,,,,00020298,COH,85,8623776,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Humphries,,Trent & Pat,,Flower Mound,TX,75028,7/26/2011,150.00,Catipult Partners,doctor,,,,,,,,00020298,COH,65,8623770,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,8/17/2011,750.00,,,,,,,X,C00097568,,00020298,COH,87,8623778,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Williams,,Teresa,,Dallas,TX,75206,7/26/2011,100.00,Dallas County Probation Department,Assistant director,,,,,,,,00020298,COH,66,8623769,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Health Benefits Plans,,,,McKinney,TX,75070,7/26/2011,170.00,,,,,,,,,,00020298,COH,59,8623753,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Chapman,,Donald & Sandra,,Dallas,TX,75205,7/26/2011,170.00,UTD Brain Center,Researcher,,,,,,,,00020298,COH,60,8623752,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Hoffman,,Courtney,Ms.,Austin,TX,78731,7/26/2011,170.00,Capital communications,lobbiest,,,,,,,,00020298,COH,61,8623751,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",ENT,Moses Realty Ltd,,,,Plano,TX,75086,7/26/2011,850.00,self,president,,,,,,,,00020298,COH,53,8623750,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Booth,,William,,Dallas,TX,75287,7/25/2011,"2,500.00",Booth Eye Care,Owner,,,,,,,,00020298,COH,78,8623749,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Armentrout,,Mark,,Richardson,TX,75080,7/25/2011,150.00,Ercot,Executive Director,,,,,,,,00020298,COH,79,8623748,0,1/17/2012,,,,H
"Madden, Jerry",RCPT,COH,A1,516685,"Madden, Jerry A.",IND,Nahas,,Cynthia,,Plano,TX,75093,7/21/2011,150.00,self,lawyer,,,,,,,,00020298,COH,48,8623746,0,1/17/2012,,,,H
