"Casias, Robert",RCPT,COH,A1,537625,"Casias, Robert A.",IND,Wilhems,,Margie,,Somerset,TX,78069,4/27/2012,100.00,N/A,Retired,,,,,,,,00068091,COH,3,9075962,0,7/15/2012,,,,H
"Casias, Robert",RCPT,COH,A1,537625,"Casias, Robert A.",ENT,Von Ormy PAC,,,,Von Ormy,TX,78073,3/19/2012,50.00,,,,,,,,,,00068091,COH,1,9075961,0,7/15/2012,,,,H
"Casias, Robert",RCPT,COH,A1,537625,"Casias, Robert A.",IND,Hinjosa,,Elsa,,Helotes,TX,78023,4/27/2012,200.00,N/A,Retired,,,,,,,,00068091,COH,2,9075960,0,7/15/2012,,,,H
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Wall,,Deborah  M.,,San Antonio,TX,78248,8/21/2012,35.00,,,,,,,,,,00068091,COH,15,9318634,0,10/9/2012,,,,H
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Guenther,,Jack,,San Antonio,TX,78209,9/20/2012,250.00,,,,,,,,,,00068091,COH,40,9318610,0,10/9/2012,,,,H
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Gonzales,,Eddie,,San Antonio,TX,78221,8/21/2012,250.00,,,,,,,,,,00068091,COH,17,9318609,0,10/9/2012,,,,H
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Hernandez,,Susie,,Somerset,TX,78069,8/21/2012,70.00,,,,,,,,,,00068091,COH,14,9318612,0,10/9/2012,,,,H
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Associated Republicans of TX,,,,Austin,TX,78701,7/20/2012,"15,000.00",,,,,,,,,,00068091,COH,1,9318595,0,10/9/2012,,,,H
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Associated Republicans of TX,,,,Austin,TX,78701,9/5/2012,500.00,,,,,,,,,candidate training,00068091,COH,2,9318596,0,10/9/2012,,,,H
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Associated Republicans of TX,,,,Austin,TX,78701,9/27/2012,500.00,,,,,,,,,Research,00068091,COH,3,9318597,0,10/9/2012,,,,H
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Baldit,,Genaro,,Spring Branch,TX,78070,8/21/2012,70.00,USPS,Retired,,,,,,,,00068091,COH,21,9318598,0,10/9/2012,,,,H
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Bexar Country Republican Women,,,,San Antonio,TX,78250,8/9/2012,"1,000.00",,,,,,,,,,00068091,COH,5,9318599,0,10/9/2012,,,,H
