"Canales, Terry",RCPT,COH,A1,530665,"Canales, Terry",ENT,AFL-CIO,,,,Austin,TX,78701,5/14/2012,750.00,,,,,,,,,,00065230,COH,2,8936034,0,5/21/2012,,,,H
"Canales, Terry",RCPT,COH,A1,530665,"Canales, Terry",ENT,Texas Trial Lawyers Association,,,,Austin,TX,78701,5/14/2012,"5,000.00",,,,,,,,,,00065230,COH,1,8936035,0,5/21/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",ENT,Richard M. Borchard,,,,Corpus Christi,TX,78412-3818,6/28/2012,500.00,,,,,,,,,,00065230,COH,4,9119365,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",IND,Ybarra,,Eric,,Santa Rosa,TX,78593,6/13/2012,"2,000.00",,,,,,,,,,00065230,COH,7,9119372,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",IND,Vasquez,,Celina,,Palmhurst,TX,78573,5/22/2012,250.00,,,,,,,,,,00065230,COH,10,9119371,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",ENT,TREPAC,,,,Austin,TX,78768-2246,6/18/2012,"1,000.00",,,,,,,,,,00065230,COH,3,9119370,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",ENT,Texas Trial Lawyers Association,,,,Austin,TX,78767,7/2/2012,"5,000.00",,,,,,,,,,00065230,COH,1,9119369,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",ENT,Texas AFT,,,,Austin,TX,78704,6/21/2012,500.00,,,,,,,,,,00065230,COH,2,9119368,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",ENT,Stavros Holdings,,,,San Antonio,TX,78209,6/8/2012,"2,000.00",,,,,,,,,,00065230,COH,5,9119366,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",IND,Ramirez,,Antonio,,McALlen,TX,78504,5/22/2012,200.00,,,,,,,,,,00065230,COH,11,9119364,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",ENT,Loya Insurance Group Employee Political Action Committee,,,,McALlen,TX,78504,5/31/2012,"1,000.00",,,,,,,,,,00065230,COH,9,9119363,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",IND,Longoria,,Dennis,,McAllen,TX,78504,6/25/2012,500.00,,,,,,,,,,00065230,COH,6,9119362,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",ENT,Escamilla Law Firm PLLC,,,,McAllen,TX,78504,5/21/2012,250.00,,,,,,,,,,00065230,COH,12,9119361,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,539072,"Canales, Terry",ENT,Texas AFL-CIO,,,,Austin,TX,78701,5/30/2012,750.00,,,,,,,,,,00065230,COH,8,9119367,0,7/16/2012,,,,H
"Canales, Terry",RCPT,COH,A1,526904,"Canales, Terry",IND,Canales,,Idalia,,EDINBURG,TX,78542,4/19/2012,"3,000.00",,,,,,,,,,00065230,COH,1,8857786,0,4/30/2012,,,,H
"Canales, Terry",RCPT,COH,A1,526904,"Canales, Terry",ENT,Laura Colunga,,,,Edinburg,TX,78539,4/26/2012,"1,000.00",,,,,,,,,,00065230,COH,2,8857787,0,4/30/2012,,,,H
"Canales, Terry",RCPT,COH,A1,541064,"Canales, Terry",ENT,Yzaguirre & Chapa,,,,McAllen,TX,78504,7/12/2012,500.00,,,,,,,,,,00065230,COH,3,9169174,0,8/6/2012,,,,H
"Canales, Terry",RCPT,COH,A1,541064,"Canales, Terry",ENT,Pipefitters Local Union No. 211,,,,Houston,TX,77017,7/1/2012,"1,000.00",,,,,,,,,,00065230,COH,1,9169173,0,8/6/2012,,,,H
"Canales, Terry",RCPT,COH,A1,541064,"Canales, Terry",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Autsin,TX,78760,7/12/2012,500.00,,,,,,,,,,00065230,COH,2,9169172,0,8/6/2012,,,,H
