"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,4/23/2012,"1,000.00",,,,,,,,,,00066066,COH,38,8930169,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Mead,,Jean,Ms.,Lubbock,TX,79423,5/11/2012,100.00,,,,,,,,,,00066066,COH,15,8930207,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,West,,Thomas,Mr.,Lubbock,TX,79423,5/8/2012,500.00,Self,Oil & Gas,,,,,,,,00066066,COH,39,8930199,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Fitz,,Job,Mr.,Lubbock,TX,79424,5/8/2012,250.00,,,,,,,,,,00066066,COH,17,8930200,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Wesley,,Jeri,Mrs.,Lubbock,TX,79413,5/9/2012,100.00,,,,,,,,,,00066066,COH,16,8930201,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/9/2012,"2,010.00",,,,,,,,,District Wide calls with voters,00066066,COH,55,8930202,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Jones,,Tony,Mr.,Lubbock,TX,79423,5/9/2012,500.00,Caprock Drug,Pharmacist,,,,,,,,00066066,COH,40,8930203,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Drake,,Terrisa,Dr.,Lubbock,TX,79416,5/9/2012,500.00,Self,Optometrist,,,,,,,,00066066,COH,31,8930204,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Texans for Dan Patrick,,,,Houston,TX,77056,5/15/2012,202.59,,,,,,,,,Video e-mail production and distribution,00066066,COH,56,8930214,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",IND,Bayouth,,David,Mr.,Wolfforth,TX,79382,5/11/2012,"1,500.00",Jarvis Metals,Owner,,,,,,,,00066066,COH,52,8930206,0,5/21/2012,,,,H
"Perry, Charles",RCPT,COH,A1,530448,"Perry, Charles L.",ENT,Chevron Employees PAC,,,,San Ramon,CA,94583,5/8/2012,"1,000.00",,,,,,,,,,00066066,COH,4,8930196,0,5/21/2012,,,,H
