"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,1/19/2012,500.00,,,,,,,,,Government Relations Consultant,00020791,COH,5,9049749,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,General Electric PAC,,,,Washington,DC,20004,1/19/2012,"1,000.00",,,,,,,X,C00024869,,00020791,COH,16,9049748,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas Beverage Alliance of Texas Package Stores Assn.,,,,Austin,TX,78701,1/19/2012,"1,500.00",,,,,,,,,,00020791,COH,17,9049747,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,ATmos Energy PAC,,,,Dallas,TX,75265,1/19/2012,"2,000.00",,,,,,,,,,00020791,COH,1,9049746,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Meacham,,Phil,Mr.,Waco,TX,76712,1/19/2012,500.00,,,,,,,,,Executive Vice-President of  Glazer's,00020791,COH,10,9049745,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,1/19/2012,"5,000.00",,,,,,,,,,00020791,COH,14,9049753,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,The GlaxoSmithKline PAC,,,,Research Triangle park,NC,27709,6/19/2012,"1,000.00",,,,,,,,,,00020791,COH,47,9049791,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Bergen,,douglas,Mr.,Houston,TX,77024-2706,5/2/2012,300.00,,,,,,,,,,00020791,COH,28,9049775,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,1/19/2012,250.00,,,,,,,,,Political Consultant,00020791,COH,15,9049751,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,1/19/2012,"1,000.00",,,,,,,,,,00020791,COH,7,9049752,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Hendrix,,Tammy,Ms.,Houston,TX,77002,5/3/2012,300.00,,,,,,,,,,00020791,COH,29,9049779,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,1/20/2012,500.00,,,,,,,X,C00366559,,00020791,COH,2,9049761,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Merszei,,Justin,Mr.,Houston,TX,77005,3/7/2012,"2,000.00",,,,,,,,,,00020791,COH,37,9049762,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,"Texas Association for Home Care and Hospice, Inc.",,,,Houston,TX,78731,3/19/2012,"5,000.00",,,,,,,,,,00020791,COH,35,9049763,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,"Texas Association for Home Care and Hospice, Inc.",,,,Houston,TX,78731,3/20/2012,"5,000.00",,,,,,,,,,00020791,COH,43,9049764,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,The Mannatech Texas PAC,,,,Coppell,TX,75019,4/1/2012,150.00,,,,,,,,,,00020791,COH,40,9049765,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Witte,,Mark,Mr.,Houston,TX,77007,4/24/2012,200.00,,,,,,,,,,00020791,COH,33,9049766,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,SCHNEIDAU,,PHILIP,Mr.,hOUSTON,TX,77027,4/28/2012,350.00,,,,,,,,,,00020791,COH,20,9049767,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Home PAC - Greater Houston Builders Association,,,,Houston,TX,77064-5398,4/30/2012,500.00,,,,,,,,,,00020791,COH,30,9049768,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Kagan,,Lawrence,Mr.,Houston,TX,77054-4301,5/1/2012,200.00,,,,,,,,,,00020791,COH,23,9049769,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/1/2012,"1,000.00",,,,,,,,,,00020791,COH,41,9049770,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Friedlander,,Thomas,Mr.,Houston,TX,77056,5/1/2012,300.00,,,,,,,,,,00020791,COH,27,9049771,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Mischer Investments PAC,,,,Houston,TX,77046,5/2/2012,500.00,,,,,,,,,,00020791,COH,32,9049772,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Brown,,Richard,Mr.,Austin,TX,78746,1/19/2012,"1,000.00",,,,,,,,,Political Consultant,00020791,COH,6,9049750,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77834,1/20/2012,500.00,,,,,,,,,,00020791,COH,3,9049760,0,7/6/2012,,,,H
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas Events PAC,,,,Ft. Worth,TX,76107,5/19/2012,"2,500.00",,,,,,,,,,00020791,COH,34,9049785,0,7/6/2012,,,,H
