"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,DONELSON,,B.A.,Mr.,STRATFORD,TX,79084,11/14/2011,250.00,,,,,,,,,,00066243,COH,131,8632937,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,VaUGHAN,,DEE,Mr.,DUMAS,TX,79029-2580,11/14/2011,500.00,SELF EMPLOYED,FARMER,,,,,,,,00066243,COH,135,8632940,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,AUSTIN,,JANE,Mrs.,AMARILLO,TX,79109,11/14/2011,250.00,,,,,,,,,,00066243,COH,139,8632936,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,EASLEY,,THOMAS D.,Dr.,AMARILLO,TX,79109,11/14/2011,50.00,,,,,,,,,,00066243,COH,130,8632935,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,MILLER,,DEE,Mr.,AMARILLO,TX,79106,11/14/2011,500.00,Miller & Gutzmer,Attorney,,,,,,,,00066243,COH,142,8632934,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,PITTMAN,,BILL,Mr.,SPEARMAN,TX,79081,11/14/2011,250.00,,,,,,,,,,00066243,COH,136,8632939,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,BRADLEY,,EDWARD,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,"AUTO, LP",AUTO DEALER,,,,,,,,00066243,COH,137,8632938,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,LOVELL,,JOHN,Mr.,AMARILLO,TX,79101-2314,11/14/2011,100.00,,,,,,,,,,00066243,COH,134,8632941,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,HILL,,G.G.,Mr.,AMARILLO,TX,79109,11/14/2011,50.00,,,,,,,,,,00066243,COH,133,8632942,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,LATHAM,III,JESS BEN,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,LONGHORN RE LTD,INSURANCE EXECUTIVE,,,,,,,,00066243,COH,121,8632943,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,STROUD,,KRISTIN,Mrs.,AMARILLO,TX,79124-1734,11/14/2011,250.00,,,,,,,,,,00066243,COH,89,8632945,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,HUNTER,II,ROY,Mr.,AMARILLO,TX,79159,11/14/2011,100.00,,,,,,,,,,00066243,COH,143,8632933,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,GLENN MCMENNAMY FAMILY TRUST,,,,AMARILLO,TX,79116,11/14/2011,300.00,,,,,,,,,,00066243,COH,115,8632918,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,BRADLEY,,DANIEL,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,AUTO INC,EXECUTIVE -  RETAIL AUTOMOTIVE,,,,,,,,00066243,COH,93,8632949,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,WALKER,,PATSY,Mrs.,AMARILLO,TX,79106,11/14/2011,500.00,RETIRED,RETIRED,,,,,,,,00066243,COH,96,8632946,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,TURNER,,JACK,Mr.,AMARILLO,TX,79124,11/14/2011,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00066243,COH,95,8632947,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,MOORE,,SHANE,Dr.,AMARILLO,TX,79124,11/14/2011,250.00,,,,,,,,,,00066243,COH,94,8632948,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,NELSON & NELSON PC,,,,AMARILLO,TX,79101,11/14/2011,500.00,PC,PC,,,,,,,,00066243,COH,140,8632944,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,BOYD,,RONALD,Mr.,AMARILLO,TX,79101,11/14/2011,500.00,DUNCAN & BOYD,RETAIL JEWELER & OWNER,,,,,,,,00066243,COH,119,8632923,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,SHELTON,,JAMES,Mr.,AMARILLO,TX,79118,11/14/2011,100.00,SELF EMPLOYED,RANCHER,,,,,,,,00066243,COH,128,8632914,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,LAROCHE,,L.R.,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,SELF EMPLOYED,REAL ESTATE INVESTMENTS,,,,,,,,00066243,COH,127,8632915,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,HERRICK,,JASON,Mr.,AMARILLO,TX,79119,11/21/2011,500.00,PANTERA,ENGINEER,,,,,,,,00066243,COH,149,8632980,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,NAIL,,A.L.,Mrs.,AMARILLO,TX,79109,11/14/2011,250.00,,,,,,,,,,00066243,COH,114,8632950,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,GRIFFIN,,NITA,Mrs.,AMARILLO,TX,79109,11/14/2011,500.00,RETIRED,RETIRED,,,,,,,,00066243,COH,126,8632916,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,PARKEY,,GLEN,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,STERLING PROPERTIES,COMMERCIAL REAL ESTATE INVESTOR,,,,,,,,00066243,COH,125,8632917,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,SHERROD,,JOE BILL,Mr.,AMARILLO,TX,79102,11/14/2011,50.00,,,,,,,,,,00066243,COH,79,8632919,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,MADDEN,Jr.,WALES,Mr.,AMARILLO,TX,79105-5288,11/14/2011,500.00,RETIRED ATTORNEY,RETIRED ATTORNEY,,,,,,,,00066243,COH,132,8632920,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,CLARK,,PAUL,Mr.,AMARILLO,TX,79105,11/14/2011,500.00,PAC PRODUCTION COMPANY,OWNER/OIL & GAS INVESTMENTS,,,,,,,,00066243,COH,120,8632922,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,TEXAS STATE FARM AGENTS PAC,,,,AUSTIN,TX,78701,11/14/2011,500.00,PAC,PAC,,,,,,,,00066243,COH,144,8632932,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,GRAHAM,,CYNTHIA,Mrs.,AMARILLO,TX,79105,11/14/2011,500.00,SELF-EMPLOYED,ATTORNEY,,,,,,,,00066243,COH,118,8632924,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,HAMNER,,CALLIE,Ms.,AMARILLO,TX,79109,11/14/2011,250.00,,,,,,,,,,00066243,COH,117,8632925,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,PICKENS,,LAWRENCE G.,Mr.,AMARILLO,TX,79106-6136,11/14/2011,100.00,,,,,,,,,,00066243,COH,116,8632926,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,EDWARDS,,GENE,Mr.,AMARILLO,TX,79109,11/14/2011,500.00,RETIRED,RETIRED,,,,,,,,00066243,COH,124,8632927,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,ABRAHAM,,SALEM,Mr.,CANADIAN,TX,79014,11/14/2011,"1,000.00",ABRAHAM TRADING COMPANY,INVESTMENT MANAGER,,,,,,,,00066243,COH,138,8632928,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,CHILDERS,,MILES,Mr.,AMARILLO,TX,79105,11/14/2011,250.00,,,,,,,,,,00066243,COH,147,8632929,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",ENT,SPECTRA ENERGY CORP. PAC (SPECTRA-DCP PAC),,,,HOUSTON,TX,77056,11/14/2011,500.00,PAC,PAC,,,,,X,C00429662,,00066243,COH,146,8632930,1,1/18/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,516897,"Price, Walter T.  IV 'Four'",IND,LEAL,,ROLAND,Mr.,GEORGETOWN,TX,78628,11/14/2011,500.00,ROLAND LEAL CONSULTING,LOBBYIST,,,,,,,,00066243,COH,145,8632931,1,1/18/2012,,,,H
