"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Ata,M.D.,Ahmad,Dr.,Greenville,TX,75402-3436,11/30/2011,100.00,self,Medical Doctor,,,,,,,,00059728,SPAC,119,8620698,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Runnels,,Neal,,McAllen,TX,78504,11/14/2011,500.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00059728,SPAC,36,8620694,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00059728,SPAC,34,8620695,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Williams,,Josie,,Paris,TX,75462,11/23/2011,100.00,,,,,,,,,,00059728,SPAC,155,8620696,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Carmona,,Rick,,Terrell,TX,75160,11/29/2011,125.00,,,,,,,,,event hosting,00059728,SPAC,159,8620697,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Rohack,MD,J. James,Dr.,Bryan,TX,77807,12/1/2011,300.00,,,,,,,,,,00059728,SPAC,113,8620699,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Newsom,,Robert,,Sulphur Springs,TX,75482,12/5/2011,100.00,,,,,,,,,,00059728,SPAC,112,8620700,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Tanamachi,M.D.,Cary,Dr.,Mesquite,TX,75149,12/6/2011,500.00,self,Orthopedic Surgeon,,,,,,,,00059728,SPAC,114,8620701,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,12/13/2011,750.00,,,,,,,,,,00059728,SPAC,120,8620702,0,1/17/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,516581,Friends of Bob Deuell,IND,Townes,Jr.,Ralph,Mr.,Corsicana,TX,75110,11/8/2011,500.00,Diamond RJR Lane & Cattle Company,Sole Proprietor,,,,,,,,00059728,SPAC,35,8620693,0,1/17/2012,,,,S
