"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",ENT,"Dental Consulting and Sedation Service, PLLC",,,,Katy,TX,77450-7262,7/31/2012,100.00,,,,,,,,,,00041903,COH,6,9287999,0,10/9/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",ENT,"KBR, Inc. PAC",,,,Houston,TX,77002,9/21/2012,500.00,,,,,,,,,,00041903,COH,8,9288006,0,10/9/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",IND,Burns,,Billy and Debra,,Lake Jackson,TX,77566,7/2/2012,20.00,,,,,,,,,,00041903,COH,1,9287996,0,10/9/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Police Retired Officers Associaion PAC - Fund,,,,Houston,TX,77252-2288,7/14/2012,250.00,,,,,,,,,,00041903,COH,2,9287998,0,10/9/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154-4446,7/31/2012,500.00,,,,,,,,,,00041903,COH,5,9288000,0,10/9/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",IND,Wiggins,,Raymond L. & Amie S.,,katy,TX,77450-3695,7/31/2012,"1,000.00",Self- Employed,Dentist,,,,,,,,00041903,COH,4,9288001,0,10/9/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",IND,Paderanga,,Andrew M. & Ruchelle B.,,Katy,TX,77494,8/20/2012,250.00,,,,,,,,,,00041903,COH,7,9288002,0,10/9/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",IND,Simmons,,Joseph E. & Annie Jo,,Katy,TX,77450,9/21/2012,100.00,,,,,,,,,,00041903,COH,11,9288003,0,10/9/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",ENT,HOUCONPAC,,,,Houston,TX,77292-0843,9/21/2012,250.00,,,,,,,,,,00041903,COH,10,9288004,0,10/9/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",ENT,NRG Energy Political Action Committee,,,,Princeton,NJ,08450-6213,9/21/2012,500.00,,,,,,,X,000366559,,00041903,COH,9,9288005,0,10/9/2012,,,,H
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",ENT,Houston CPA Society Political Action Committee,,,,Houston,TX,77027,7/14/2012,"2,000.00",,,,,,,,,,00041903,COH,3,9287997,0,10/9/2012,,,,H
