"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",ENT,"Superior Health Plan, Inc. Centene Corporation Political Action Cmt",,,,Austin,TX,78704,3/16/2012,500.00,,,,,,,,,,00066051,COH,11,9100947,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",IND,Lusk,,Mark,Mr.,El Paso,TX,79902,2/6/2012,100.00,,,,,,,,,,00066051,COH,1,9100946,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209-2297,2/6/2012,750.00,,,,,,,X,C00097568,,00066051,COH,2,9100945,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",IND,Peisen,,Val Lamantia,,McAllen,TX,78501,3/20/2012,"2,500.00",,,,,,,,,,00066051,COH,3,9100948,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,3/22/2012,500.00,,,,,,,,,,00066051,COH,7,9100949,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",IND,Hunt,,Woody L.,Mr.,El Paso,TX,79913,3/28/2012,"1,000.00",Hunt,CEO,,,,,,,,00066051,COH,6,9100950,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",ENT,El Paso County Medical Society Political Action Committee,,,,El Paso,TX,79902,4/5/2012,500.00,,,,,,,,,,00066051,COH,5,9100951,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,5/4/2012,500.00,,,,,,,,,,00066051,COH,8,9100953,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,5/8/2012,"1,000.00",,,,,,,,,,00066051,COH,12,9100954,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",IND,Hoy,Jr.,Robert H.,Mr.,El Paso,TX,79922,5/22/2012,500.00,Retired,Retired,,,,,,,,00066051,COH,10,9100955,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,5/25/2012,250.00,,,,,,,,,,00066051,COH,9,9100956,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,538650,"Gonzalez, Naomi R.",ENT,TREPAC/Texas Association of Realtors Political Action Committee,,,,Austin,TX,78768,4/5/2012,"2,500.00",,,,,,,,,,00066051,COH,4,9100952,0,7/16/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Moreno,,Paul,Mr.,El Paso,TX,79902,8/16/2011,200.00,,,,,,,,,,00066051,COH,17,8575138,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,7/14/2011,"5,000.00",,,,,,,,,,00066051,COH,34,8575133,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Williams,,Donald,Mr.,El Paso,TX,79936,7/16/2011,100.00,,,,,,,,,,00066051,COH,28,8575134,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Moreno,,Dora,,El Paso,TX,79924,7/16/2011,20.00,,,,,,,,,,00066051,COH,29,8575135,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Engels,,Jan,,El Paso,TX,79903,7/16/2011,50.00,,,,,,,,,,00066051,COH,30,8575136,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Engels,,Jan,,El Paso,TX,79903,8/16/2011,50.00,,,,,,,,,,00066051,COH,22,8575142,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Jose R. Rodriguez Campaign Account,,,,El Paso,TX,79902,8/16/2011,250.00,,,,,,,,,,00066051,COH,23,8575137,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,HillCo Political Action Committee,,,,Austin,TX,78701,11/2/2011,500.00,,,,,,,,,,00066051,COH,4,8575170,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Harracksingh,,Rachel,Mrs.,El Paso,TX,79935,8/16/2011,400.00,,,,,,,,,,00066051,COH,19,8575140,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Tx Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/26/2011,500.00,,,,,,,,,,00066051,COH,10,8575163,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Armendariz,,Ricardo,,El Paso,TX,79901,10/30/2011,"7,300.00",,,,,,,,,In-kind political and campaign consulting,00066051,COH,44,8575164,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,10/31/2011,250.00,,,,,,,,,,00066051,COH,12,8575165,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,John D Williams Company PAC-State,,,,El Paso,TX,79998-1021,10/31/2011,250.00,,,,,,,,,,00066051,COH,13,8575166,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Oncor Political Action Committee,,,,Dallas,TX,75202-1234,11/1/2011,500.00,,,,,,,,,,00066051,COH,3,8575167,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,"Altria Group, Inc. Political Action Committee",,,,Washington,DC,20001,10/24/2011,500.00,,,,,,,X,C00089136,,00066051,COH,8,8575161,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0982,11/2/2011,"1,000.00",,,,,,,,,,00066051,COH,5,8575169,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Tenet Healthcare Corporation Political Action Committee,,,,Dallas,TX,75202-2703,10/21/2011,250.00,,,,,,,,,,00066051,COH,42,8575160,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/2/2011,500.00,,,,,,,,,,00066051,COH,6,8575171,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,McDonald,,Carol,Ms.,Austin,TX,78731,11/2/2011,100.00,,,,,,,,,,00066051,COH,9,8575172,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Hahn,,Harold,Mr.,El Paso,TX,79935,10/18/2011,"1,000.00",Rocky Mountain Mortgage,Owner,,,,,,,,00066051,COH,32,8575155,0,1/17/2012,,,,H
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Long,,Wade,Mr.,Austin,TX,78703,11/2/2011,250.00,,,,,,,,,,00066051,COH,15,8575173,0,1/17/2012,,,,H
