"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Matthews,,Jonathan,Dr.,Trophy Club,TX,76262,7/30/2012,500.00,TrueMedicine PA,Physician,,,,,,,,00058399,COH,9,9303818,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Watson,,Patricia and Paul,Mr. and Mrs.,Flower Mound,TX,75022,9/14/2012,250.00,,,,,,,,,,00058399,COH,5,9303823,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Bowen,,John  and Lisa,Dr. and Dr.,Flower Mound,TX,75028,9/17/2012,500.00,Self Employed,Optometrist,,,,,,,,00058399,COH,12,9303824,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,,Donald and Mary,Mr. and Mrs.,Dallas,TX,75205,9/13/2012,500.00,Huffines Properties,Co-Owner,,,,,,,,00058399,COH,18,9303822,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,,Phillip,Mr.,Dallas,TX,75225,9/13/2012,500.00,Huffines Communities,Co-Owner,,,,,,,,00058399,COH,25,9303821,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,Johnson & Johnson Political Action Committee,,,,New Brunswick,NJ,08933,9/17/2012,500.00,,,,,,,X,C00010983,,00058399,COH,15,9303826,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Boeing Company Political Action Committee,,,,Arlington,VA,22209,8/30/2012,500.00,,,,,,,X,C00142711,,00058399,COH,4,9303819,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Lederer,,John,Mr.,Highland Village,TX,75077,7/25/2012,500.00,Credit Union of Texas,Chief Executive Officer,,,,,,,,00058399,COH,10,9303817,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Association for Home Care PAC,,,,Austin,TX,78731,7/15/2012,"2,500.00",,,,,,,,,,00058399,COH,7,9303816,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,Comerica Incorporated Political Action Committee,,,,Detriot,MI,48275,7/12/2012,500.00,,,,,,,X,C00393173,,00058399,COH,6,9303815,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,,Phillip,Mr.,Highland Park,TX,75205,7/11/2012,500.00,Huffines Communities,Co-Owner,,,,,,,,00058399,COH,11,9303814,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Prewitt,,Jim and Paula,Mr. and Mrs.,Flower Mound,TX,75022,9/11/2012,"2,500.00",Chief Executive Officer,Landmark Nurseries,,,,,,,,00058399,COH,3,9303820,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Boyle,,John,,Irving,TX,75061,9/26/2012,500.00,Boyce and Lowry,Attorney,,,,,,,,00058399,COH,20,9303838,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Longwell,,Harry J. & Norma,Mr. & Mrs.,Dallas,TX,75220,9/18/2012,"1,000.00",N/A,Retired,,,,,,,,00058399,COH,14,9303828,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,Corboy Management Trust,,,,Dallas,TX,75225,9/19/2012,500.00,,,,,,,,,,00058399,COH,16,9303829,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,,Wallace and Margaret,Mr. and Mrs.,Argyle,TX,76226,9/19/2012,500.00,Downey Publishing Company,Owner,,,,,,,,00058399,COH,13,9303830,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,,Don and Nancy,Mr. and Mrs.,Argyle,TX,76226,9/20/2012,500.00,Self Employed,Investor,,,,,,,,00058399,COH,17,9303831,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo Political Action Committee,,,,Austin,TX,78701,9/21/2012,500.00,,,,,,,,,,00058399,COH,23,9303832,0,10/9/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Deberry,,Bill,Mr.,Denton,TX,76201,9/22/2012,500.00,Bill DeBerry Funeral Directors,Owner,,,,,,,,00058399,COH,22,9303833,0,10/9/2012,,,,H
