"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Schriever,,Gerhard,Col,San Antonio,TX,78227,3/31/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,6,9105624,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Just,,Halina,Ms,San Antonio,TX,78217,4/15/2012,22.00,Retired,Accountant,,,,,,,,00055171,COH,1,9105628,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,TRUE,,Nicole,Ms,Austin,TX,78702-2403,4/21/2012,100.00,Self,Lawyer,,,,,,,,00055171,COH,13,9105632,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Romo,,Lawrence,Mr,San Antonio,TX,78251,4/21/2012,50.00,U. S.Selective Service System,Director,,,,,,,,00055171,COH,12,9105631,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Windrow,,George,Mr.,San Antonio,TX,78248,4/21/2012,100.00,Retired,None,,,,,,,,00055171,COH,11,9105630,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Hoover,,Nicholas,Mr,San Marcos,TX,78666,4/21/2012,50.00,State of TX,Planner,,,,,,,,00055171,COH,10,9105629,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,4/15/2012,24.01,,,,,,,,,,00055171,COH,9,9105627,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Kaufman,,Albert N,Mr,San Antonio,TX,78230-2061,3/8/2012,100.00,Retired,None,,,,,,,,00055171,COH,3,9105619,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Friedrich,,John,Mr,San Antonio,TX,78247,3/10/2012,"2,500.00","Meta Integration Tech, Inc",Computer Consultant,,,,,,,,00055171,COH,4,9105620,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Lamm,Jr,Louis J,Mr,San Antonio,TX,78209,3/12/2012,250.00,Retired,None,,,,,,,,00055171,COH,2,9105621,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,4/22/2012,57.62,,,,,,,,,,00055171,COH,26,9105633,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,3/31/2012,48.02,,,,,,,,,,00055171,COH,8,9105623,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Smith,,Carol Ann,Ms,Bulverde,TX,78163,6/3/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,20,9105642,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Schriever,,Gerhard,Col,San Antonio,TX,78227,4/6/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,15,9105625,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,3/18/2012,187.28,,,,,,,,,,00055171,COH,7,9105622,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",ENT,Texas Democratic Party,,,,Austin,TX,78712,6/4/2012,"2,600.00",,,,,,,,,Voter File Access,00055171,COH,32,9105643,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,6/30/2012,456.23,,,,,,,,,,00055171,COH,31,9105650,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Lamm,Jr,Louis J,Mr,San Antonio,TX,78209,6/23/2012,250.00,Retired,None,,,,,,,,00055171,COH,25,9105649,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Smith,,Carol Ann,Ms,Bulverde,TX,78163,6/23/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,24,9105648,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,6/17/2012,105.64,,,,,,,,,,00055171,COH,30,9105647,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Perez,,Linda,Ms,Floresvile,TX,78114-4109,6/16/2012,50.00,Self,Rancher,,,,,,,,00055171,COH,23,9105646,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Raybuck,,Susan M,Ms,Wimberley,TX,78676,6/9/2012,50.00,Retired,Retired,,,,,,,,00055171,COH,22,9105645,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Straus,,Ian,Mr,San Antonio,TX,78233,6/2/2012,25.00,VIA,"Manager, Statistics and Analysis",,,,,,,,00055171,COH,19,9105640,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Soliz-Chapa,,Jackie,Ms,Austin,TX,78747,6/7/2012,50.00,,,,,,,,,,00055171,COH,21,9105644,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Johnson,,William B,Mr,San Antonio,TX,78218,4/23/2012,25.00,,,,,,,,,,00055171,COH,14,9105634,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Dew,,Gloria,Ms,San Antonio,TX,78232,6/2/2012,50.00,Retired,Retired,,,,,,,,00055171,COH,17,9105641,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Schriever,,Gerhard,Col,San Antonio,TX,78227,4/6/2012,100.00,Retired,Retired,,,,,,,,00055171,COH,5,9105626,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Miller,,Janice,Ms,San Antonio,TX,78209,6/2/2012,50.00,Retired,Retired,,,,,,,,00055171,COH,18,9105639,0,7/16/2012,,,,S
"Courage, John",RCPT,COH,A1,538824,"Courage, John K.",IND,Van Os,,David,Mr,Austin,TX,78757,5/31/2012,100.00,David Van Os & Associates,Lawyer,,,,,,,,00055171,COH,16,9105638,0,7/16/2012,,,,S
