"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,The  Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/14/2012,"1,000.00",,,,,,,,,,00023012,COH,43,9323345,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Feinsilber,,Bennett,,San Antonio,TX,78260,8/12/2012,100.00,,,,,,,,,,00023012,COH,9,9323344,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,San Antonio,TX,78205,8/10/2012,"1,000.00",,,,,,,,,,00023012,COH,11,9323343,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,Wells Farge & Co. Texas Employees Good Government Fund,,,,San Antonio,TX,78216,8/10/2012,500.00,,,,,,,,,,00023012,COH,70,9323342,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Warren,,Robert,,San Antono,TX,78259,8/8/2012,100.00,,,,,,,,,,00023012,COH,13,9323341,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Cameron,,Booker,,San Antonio,TX,78219,8/8/2012,100.00,,,,,,,,,,00023012,COH,12,9323340,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Gardner,,John & Beatrice,,San Antonio,TX,78239,8/7/2012,150.00,,,,,,,,,,00023012,COH,14,9323339,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,8/15/2012,"1,500.00",United Transportation Union,,,,,,X,C00001636,,00023012,COH,38,9323346,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Cheever,,Cece,,San Anotnio,TX,78209,8/6/2012,"1,000.00",Cheever Books,"Owner, Bookstore",,,,,,,,00023012,COH,15,9323337,1,10/15/2012,,,,H
"McClendon, Ruth",RCPT,COH,A1,547165,"McClendon, Ruth J.",IND,Holt,,Peter & Julianna,,Blanco,TX,78606,8/21/2012,"2,500.00",San Antonio Spurs,Owner,,,,,,,,00023012,COH,82,9323352,1,10/15/2012,,,,H
