"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Spier,,Peter,,El Paso,TX,79902,9/8/2012,350.00,Capital Bank,Banker,,,,,,,,00058443,COH,36,9311403,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Hulsey,,Todd,,El Paso,TX,79912,9/25/2012,100.00,,,,,,,,,,00058443,COH,15,9311410,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Huffman,,Laurraine,,El Paso,TX,79912,9/8/2012,500.00,N/A,Homemaker,,,,,,,,00058443,COH,14,9311388,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Powers,,Peggy,,El Paso,TX,79912,9/8/2012,100.00,,,,,,,,,,00058443,COH,28,9311379,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Perry,,Karl F,,El Paso,TX,79912,9/8/2012,500.00,N/A,Retired,,,,,,,,00058443,COH,27,9311380,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Neessen,,Dennis,,El Paso,TX,79932,9/8/2012,200.00,,,,,,,,,,00058443,COH,24,9311381,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Moreno,,Taylor L,,El Paso,TX,79912,9/8/2012,200.00,,,,,,,,,,00058443,COH,23,9311382,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,McNutt,,Jan,,El Paso,TX,79912,9/8/2012,500.00,ERA Sellers Buyers & Assoc,Realtor,,,,,,,,00058443,COH,21,9311383,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Mischner,,Sam,,El Paso,TX,79912,9/22/2012,100.00,,,,,,,,,,00058443,COH,22,9311408,0,10/9/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Kleberg,,Kim,,El Paso,TX,79922,9/8/2012,500.00,N/A,Homemaker,,,,,,,,00058443,COH,18,9311385,0,10/9/2012,,,,H
